sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1320917	4	34067	415	000003406723000131	"2023-08-15 16:09:06"	wk-form4_1692130136.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	4000	22.94	91760	D	14881	D		0	-21	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Graff Richard P"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1320917	4	34067	415	000003406723000115	"2023-06-16 15:44:11"	wf-form4_168694463883533.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	2000	16.09	32180	D	18881	D		0	-10	0	0																					"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Graff Richard P"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307284	10	34067	415	000003406722000093	"2022-06-06 16:07:42"	wf-form4_165454604043184.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	4467	28.83	128784	D	67591	D	"By Spouse"	0	-6	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Longe Kevin T"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1307284	10	34067	415	000003406722000082	"2022-05-13 19:25:59"	wf-form4_165248433064051.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	S	0	9769	21.8701	213649	D	72058	D	"By Spouse"	1	-12	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Longe Kevin T"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1320917	4	34067	415	000003406722000058	"2022-03-21 13:35:40"	wf-form4_164788412441729.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common Stock"	2022-03-18	S	0	1000	34.58	34580	D	13795	D		0	-7	0	0																					"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Graff Richard P"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1578325	3	34067	415	000003406721000052	"2021-03-16 17:57:32"	wf-form4_161593182964861.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	2000	67	134000	D	30331	D		0	-6	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Aldous David C"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1603342	4	34067	415	000003406721000050	"2021-03-12 16:54:16"	wf-form4_161558603542607.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	10000	66.36	663600	D	10695	D		0	-48	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Kuta Michael"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1820032	1	34067	415	000003406721000048	"2021-03-04 18:19:23"	wf-form4_161489995044513.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	3333	62.89	209612	D	9500	D		0	-26	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Nobili Antoine"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres of NobelClad"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1683699	3	34067	415	000003406721000044	"2021-03-01 16:15:24"	wf-form4_161463327658607.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	1461	65.06	95053	D	18434	D	"By Spouse"	0	-7	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Shepston Michelle H"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	GC		0	0	0	0	0	1	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1603342	4	34067	415	000003406721000042	"2021-03-01 16:10:33"	wf-form4_161463301507466.xml	4	2021-02-26	0	1	0	000000000000000000	1	"Common Stock"	2021-02-26	S	0	1634	63.36	103530	D	20695	D		0	-7	0																	C		0	0000		"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Kuta Michael"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
