sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1567487	6	34067	415	000003406724000066	"2024-03-18 17:44:10"	wk-form4_1710798239.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	3541	0	0	A	65496	D		0	6	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Grieves Ian"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres, Mng Dir, DynaEnergetics"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1820032	1	34067	415	000003406724000049	"2024-03-05 17:31:56"	wk-form4_1709677905.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	1231	0	0	A	14622	D		0	9	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Nobili Antoine"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres of NobelClad"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1683699	3	34067	415	000003406724000047	"2024-03-05 17:29:15"	wk-form4_1709677726.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	M	0	318	0	0	A	46355	D	"By Spouse"	0	1	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Shepston Michelle H"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	GC		0	0	0	0	0	1	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1567487	6	34067	415	000003406724000045	"2024-03-05 17:26:36"	wk-form4_1709677576.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	4614	0	0	A	63637	D		0	8	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Grieves Ian"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres, Mng Dir, DynaEnergetics"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1683699	3	34067	415	000003406724000031	"2024-02-26 16:59:16"	wk-form4_1708984725.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	M	0	958	0	0	A	39645	D	"By Spouse"	0	2	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Shepston Michelle H"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	GC		0	0	0	0	0	1	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1820032	1	34067	415	000003406724000029	"2024-02-26 16:55:01"	wk-form4_1708984478.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	614	0	0	A	13391	D		0	5	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Nobili Antoine"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres of NobelClad"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1567487	6	34067	415	000003406724000027	"2024-02-26 16:51:53"	wk-form4_1708984294.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	2150	0	0	A	61215	D		0	4	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Grieves Ian"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres, Mng Dir, DynaEnergetics"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182714	15	34067	415	000118271423000007	"2023-12-07 18:59:59"	wk-form4_1701993587.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	0	5000	16.39	81950	A	8676	D		0	136	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Oleary James"	"C/O Dmc Global Inc"	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1320917	4	34067	415	000003406723000131	"2023-08-15 16:09:06"	wk-form4_1692130136.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	4000	22.94	91760	D	14881	D		0	-21	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Graff Richard P"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1320917	4	34067	415	000003406723000115	"2023-06-16 15:44:11"	wf-form4_168694463883533.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	2000	16.09	32180	D	18881	D		0	-10	0	0																					"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Graff Richard P"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1820032	1	34067	415	000003406723000081	"2023-05-02 19:29:37"	wf-form4_168307016473666.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	95	0	0	A	12777	D		0	1	0																						"Dmc Global Inc."	BOOM	3390	840608431	CO	0004-12-31	33	d	"Nobili Antoine"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres of NobelClad"		0	0	1	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
