sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1586729	3	1109357	1	000110935720000028	"2020-01-29 12:15:38"	edgar.xml	4	2020-01-27	0	1	0	000000000000000000	0	"Common Stock"	2020-01-27	M	0	52703	0	0	A	72229	D		0	270	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Aliabadi Paymon"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, Chief Enterprise Risk Ofr"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1586729	3	1109357	1	000110935719000037	"2019-03-05 16:09:28"	edgar.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	17500	48.36	846300	D	50413	D		0	-26	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Aliabadi Paymon"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, Chief Enterprise Risk Ofr"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1586729	3	1109357	1	000110935719000036	"2019-02-14 07:16:47"	edgar.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Common Stock"	2019-02-12	S	0	17500	47.88	837900	D	67913	D		0	-20	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Aliabadi Paymon"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, Chief Enterprise Risk Ofr"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1586729	3	1109357	1	000110935719000025	"2019-02-06 17:21:52"	edgar.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Common Stock"	2019-02-04	M	0	94102	0	0	A	85413	D		0	-1083	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Aliabadi Paymon"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, Chief Enterprise Risk Ofr"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1586729	3	1109357	1	000110935718000030	"2018-01-31 14:58:32"	edgar.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	M	0	55079	38.33	2111178	A	50893	D		0	-1316	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Aliabadi Paymon"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, Chief Enterprise Risk Ofr"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1586729	3	1109357	1	000110935717000088	"2017-12-08 16:56:46"	edgar.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	S	0	13334	40.62	541627	D	26786	D		0	-33	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Aliabadi Paymon"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, Chief Enterprise Risk Ofr"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1586729	3	1109357	1	000110935717000070	"2017-09-11 17:22:12"	edgar.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	S	0	13333	38.31	510787	D	40117	D		0	-25	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Aliabadi Paymon"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, Chief Enterprise Risk Ofr"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1586729	3	1109357	1	000110935717000055	"2017-06-20 10:20:37"	edgar.xml	4	2017-06-19	0	0	0	000000000000000000	0	"Common Stock"	2017-06-19	S	0	13333	37.05	493988	D	53450	D		0	-20	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Aliabadi Paymon"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, Chief Enterprise Risk Ofr"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1586729	3	1109357	1	000110935717000028	"2017-02-01 11:25:57"	edgar.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	71040	35.04	2489242	A	66663	D		0	-1623	32767	0	-1	0	0	2	-3			2	0	2	0	9	-2	24	7	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Aliabadi Paymon"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, Chief Enterprise Risk Ofr"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1586729	3	1109357	1	000110935716000100	"2016-01-27 11:28:28"	edgar.xml	4	2016-01-25	0	1	0	000000000000000000	0	"Common Stock"	2016-01-25	M	0	55025	27.16	1494479	A	37923	D		0	-322	32767	0	1	3	8	16	26	36	32	2	0	-1	7	-6	-7	-23	6	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Aliabadi Paymon"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"EVP, Chief Enterprise Risk Ofr"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
