sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1422086	6	1505732	1	000150573223000158	"2023-05-15 14:50:34"	wk-form4_1684176626.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	5000	21.86	109300	A	197715	M	IRA	0	3	0	0																					"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Gruseke Christopher R"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1422086	4	1505732	1	000150573221000053	"2021-02-18 10:11:26"	wf-form4_161366107351880.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	P	0	5000	21.91	109550	A	170064	I	IRA	0	3	0	0																C		0	0000		"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Gruseke Christopher R"	"C/o Bankwell Financial Group, Inc."	"220 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1422086	4	1505732	1	000114036118023190	"2018-05-14 11:36:09"	doc1.xml	4	2018-05-10	0	0	0	000000000000000000	1	"Common Stock"	2018-05-10	P	0	5000	31.31	156550	A	126795	D	IRA	0	4	0	0																C		0	0000		"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Gruseke Christopher R"	"C/o Bankwell Financial Group, Inc."	"220 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1422086	4	1505732	1	000114036118022240	"2018-05-08 16:50:55"	doc1.xml	4	2018-05-07	0	0	0	000000000000000000	1	"Common Stock"	2018-05-07	P	0	5000	31.9789	159895	A	121795	D	IRA	0	4	0																	C		0	0000		"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Gruseke Christopher R"	"C/o Bankwell Financial Group, Inc."	"220 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1422086	4	1505732	1	000114036116068887	"2016-06-07 11:40:44"	doc1.xml	4	2016-06-03	0	0	0	000000000000000000	2	"Common Stock"	2016-06-03	P	0	1000	21.35	21350	A	106794	D		0	1	263	0	1	2	-3	8	7	38		-1	-2	-4	2	9	9	18	20	C		0	0000		"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Gruseke Christopher R"	"C/o Bankwell Financial Group, Inc."	"220 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1422086	4	1505732	1	000114036116056086	"2016-03-02 16:48:42"	doc1.xml	4	2016-02-16	0	0	0	000000000000000000	2	"Common Stock"	2016-02-16	P	0	131	19.4747	2551	A	105794	D		0	0	166	0	0	0	-1	-1	9	14	69	0	1	2	1	2	11	4	-1	C		0	0000		"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Gruseke Christopher R"	"C/o Bankwell Financial Group, Inc."	"220 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1422086	4	1505732	1	000114036116047603	"2016-01-12 16:06:57"	doc1.xml	4	2015-12-21	0	0	0	000000000000000000	2	"Common Stock"	2015-12-21	P	0	129	19.6657	2537	A	105663	I	"Joint with Wife"	0	0	153	0	-1	-1	-2	-2	0	15	60	1	1	2	2	10	10	-5	0	C		0	0000		"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Gruseke Christopher R"	"C/o Bankwell Financial Group, Inc."	"220 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1422086	4	1505732	1	000114036115043889	"2015-12-08 13:14:09"	doc1.xml	4	2015-12-04	0	1	0	000000000000000000	3	"Common Stock"	2015-12-04	M	0	4509	14	63126	A	105534	D	"Joint with Wife"	0	4	138	0	0	1	2	2	1	12	53	0	-1	2	6	7	8	1	2	C		0	0000		"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Gruseke Christopher R"	"C/o Bankwell Financial Group, Inc."	"220 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1422086	4	1505732	1	000114036115042851	"2015-11-25 11:59:42"	doc1.xml	4	2015-08-21	0	1	0	000000000000000000	3	"Common Stock"	2015-08-21	P	0	5500	19.4791	107135	A	101025	M	"Joint with Wife"	1	6	240	0	2	1	1	2	3	14	51	-3	-2	0	7	7	4	0	-1	C		0	0000		"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Gruseke Christopher R"	"C/o Bankwell Financial Group, Inc."	"220 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1422086	4	1505732	1	000114036115024081	"2015-06-12 14:38:48"	doc1.xml	4	2015-06-10	0	1	0	000000000000000000	3	"Common Stock"	2015-06-10	P	0	1000	17.98	17980	A	95525	I	"Joint with Wife"	0	1	211	0	0	0	0	1	6	10	21	0	-2	-2	-2	-5	-5	1	-18	C		0	0000		"Bankwell Financial Group, Inc."	BWFG	6022	208251355	CT	0004-12-31	60	h	"Gruseke Christopher R"	"C/o Bankwell Financial Group, Inc."	"220 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
