sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1658462	3	1447669	31015	000144766924000082	"2024-05-21 17:15:42"	wk-form4_1716326131.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	796	61.69	49105	D	164374	D		0	0	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Wagner Dana"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1965469	1	1447669	31015	000144766924000080	"2024-05-21 17:11:02"	wk-form4_1716325853.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	956	61.69	58976	D	228506	D		0	0	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Viggiano Aidan"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658462	3	1447669	31015	000144766924000078	"2024-05-17 17:01:36"	wk-form4_1715979655.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	2009	61.6917	123939	D	165170	D		0	-1	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Wagner Dana"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1965469	1	1447669	31015	000144766924000076	"2024-05-17 16:57:58"	wk-form4_1715979458.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	1980	61.6842	122135	D	229462	D		0	-1	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Viggiano Aidan"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658462	3	1447669	31015	000144766924000060	"2024-04-08 18:03:10"	wk-form4_1712613782.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	S	0	841	61.4322	51664	D	166773	D		0	-1	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Wagner Dana"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1965469	1	1447669	31015	000144766924000058	"2024-04-08 17:54:46"	wk-form4_1712613277.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	S	0	3375	60.79	205166	D	231036	D		0	-1	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Viggiano Aidan"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658462	3	1447669	31015	000144766924000056	"2024-04-03 18:49:18"	wk-form4_1712184547.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	4130	62.1376	256628	D	167614	D		0	-2	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Wagner Dana"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1965469	1	1447669	31015	000144766924000054	"2024-04-03 18:47:15"	wk-form4_1712184421.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	6633	62.1249	412074	D	234411	D		0	-3	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Viggiano Aidan"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1737610	6	1447669	31015	000144766924000052	"2024-04-03 18:44:55"	wk-form4_1712184281.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	10961	62.1347	681058	D	335982	D		0	-3	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Shipchandler Khozema"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658462	3	1447669	31015	000144766924000030	"2024-02-23 18:55:17"	wk-form4_1708732503.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	0	458	55.71	25515	D	171744	D		0	0	0																						"Twilio Inc"	TWLO	7372	262574840	DE	0004-12-31	73	i	"Wagner Dana"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
