sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1733047	5	1091883	2	000156218023006348	"2023-08-15 16:00:21"	primarydocument.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	f	18540	0	0	A	35158	D		0	112	0																						"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Najjar Tony S."	"30 Corporate Drive, Suite 200"		Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1733047	5	1091883	2	000156218023003153	"2023-03-28 16:34:11"	primarydocument.xml	4	2023-03-27	0	1	0	000000000000000000	0	"Common Stock"	2023-03-27	M	f	2802	0	0	A	24393	D		0	13	0																						"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Najjar Tony S."	"30 Corporate Drive, Suite 200"		Burlington	MA	01803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1733047	4	1091883	2	000101410823000065	"2023-03-21 18:02:22"	primary_doc.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	M	0	1795	0	0	A	22560	D		0	9	0																						"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Najjar Tony S."	"30 Corporate Drive"	"Suite 200"	Burlington	MA	01803-4238		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1733047	2	1091883	2	000156218022003455	"2022-04-19 16:13:28"	primarydocument.xml	4	2022-04-17	0	1	0	000000000000000000	0	"Common Stock"	2022-04-17	M	f	1795	0	0	A	21386	D		0	9	0																						"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Najjar Tony S."	"30 Corporate Drive, Suite 200"		Burlington	MA	01803		0	1	0	0	"COO, Interim Pres, CEO"		0	1	1	1	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1733047	2	1091883	2	000156218022002966	"2022-03-29 16:40:50"	primarydocument.xml	4	2022-03-27	0	1	0	000000000000000000	0	"Common Stock"	2022-03-27	M	f	2802	0	0	A	20212	D		0	16	0																						"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Najjar Tony S."	"30 Corporate Drive, Suite 200"		Burlington	MA	01803		0	1	0	0	"COO, Interim Pres, CEO"		0	1	1	1	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1733047	2	1091883	2	000156218022002436	"2022-03-08 15:48:16"	primarydocument.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	f	5679	0	0	A	18379	D		0	45	0	0																					"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Najjar Tony S."	"30 Corporate Drive, Suite 200"		Burlington	MA	01803		0	1	0	0	"COO, Interim Pres, CEO"		0	1	1	1	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1733047	1	1091883	2	000156218021002993	"2021-04-28 17:05:49"	primarydocument.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	f	2802	0	0	A	14737	D		0	23	0																						"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Najjar Tony S."	"30 Corporate Drive, Suite 200"		Burlington	MA	01803		0	1	0	0	"Pres Aerospace, Defense Group"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1733047	1	1091883	2	000156218021002065	"2021-03-08 16:42:01"	primarydocument.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	f	2330	0	0	A	12904	D		0	22	0																	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Najjar Tony S."	"30 Corporate Drive, Suite 200"		Burlington	MA	01803		0	1	0	0	"Pres Aerospace, Defense Group"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1733047	1	1091883	2	000156218021002019	"2021-03-05 16:08:49"	primarydocument.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	M	f	14041	0	0	A	11368	D		0	-525	0																	C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Najjar Tony S."	"30 Corporate Drive, Suite 200"		Burlington	MA	01803		0	1	0	0	"Pres Aerospace, Defense Group"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1733047	1	1091883	2	000156218021001852	"2021-03-03 14:11:03"	primarydocument.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	f	225	0	0	A	2296	D		0	11	0	0																C		0	0000		"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Najjar Tony S."	"30 Corporate Drive, Suite 200"		Burlington	MA	01803		0	1	0	0	"Pres Aerospace, Defense Group"		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
