sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1335813	9	47518	2	000121465915006981	"2015-10-02 18:30:14"	marketforms-33177.xml	4	2015-09-30	0	1	0	000000000000000000	0	"Common Stock"	2015-09-30	M	f	4946	0	0	A	10211	D		0	94	30457	2	0	0	-1	-1	-10	-2	18	0	-8	-2	0	-3	8	29	48	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Keller Richard G"	"2 Prudential Plaza, Suite 4100"	"180 North Stetson Avenue"	Chicago	IL	60601		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335813	3	47518	2	000121465915002350	"2015-03-16 18:00:10"	marketforms-30470.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-12	M	f	4996	19.39	96872	A	6866	D		0	267	13702	1	0	0	-1	6	9	11	0	1	0	1	1	6	12	31	44	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Keller Richard G"	"1069 State Route 46E"		Batesville	IN	47006		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335813	3	47518	2	000121465915002350	"2015-03-16 18:00:10"	marketforms-30470.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Common Stock"	2015-03-12	S	f	4996	48.42	241906	D	6866	D		0	-42	13702	1	0	0	-1	6	9	11	0	1	0	1	1	6	12	31	44	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Keller Richard G"	"1069 State Route 46E"		Batesville	IN	47006		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335813	12	47518	2	000121465914007182	"2014-10-24 16:00:13"	marketforms-26267.xml	4	2014-10-22	0	1	0	000000000000000000	0	"Common Stock"	2014-10-22	M	f	1257	0	0	A	6866	D		0	22	16030	0	0	0	1	4	12	18	20	4	7	4	0	9	19	13	56	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Keller Richard G"	"1069 Route 46 East"		Batesville	IN	47006		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335813	3	47518	2	000121465914006110	"2014-08-21 17:00:14"	marketforms-25676.xml	4	2014-08-19	0	1	0	000000000000000000	0	"Common Stock"	2014-08-19	M	f	13140	25.4795	334801	A	6017	D		0	-184	15834	1	0	0	0	0	5	10	22	2	5	10	6	12	16	26	64	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Keller Richard G"	"1069 State Route 46E"		Batesville	IN	47006		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335813	3	47518	2	000121465914006110	"2014-08-21 17:00:14"	marketforms-25676.xml	4	2014-08-19	0	1	0	000000000000000000	1	"Common Stock"	2014-08-19	S	f	14736	43.1795	636293	D	6017	D		0	-71	15834	1	0	0	0	0	5	10	22	2	5	10	6	12	16	26	64	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Keller Richard G"	"1069 State Route 46E"		Batesville	IN	47006		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335813	3	47518	2	000121465913006909	"2013-12-05 16:30:12"	marketforms-21571.xml	4	2013-12-04	0	1	0	000000000000000000	0	"Common Stock"	2013-12-04	M	f	708	0	0	A	7613	D		0	10	16725	2	1	1	-2	2	-6	-1	14	-3	-4	-3	3	17	16	46	32	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Keller Richard G"	"1069 State Route 46E"		Batesville	IN	47006		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335813	11	47518	2	000121465913006700	"2013-11-25 17:30:11"	marketforms-21449.xml	4	2013-11-21	0	1	0	000000000000000000	0	"Common Stock"	2013-11-21	M	f	13904	28.6375	398175	A	7135	D		0	-205	18982	-1	0	0	-1	-1	-9	-5	12	1	2	2	11	20	17	56	43	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Keller Richard G"	"1069 Route 46 East"		Batresville	IN	47006		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335813	11	47518	2	000121465913006700	"2013-11-25 17:30:11"	marketforms-21449.xml	4	2013-11-21	0	1	0	000000000000000000	1	"Common Stock"	2013-11-21	S	f	15925	41.51	661047	D	7135	D		0	-69	18982	-1	0	0	-1	-1	-9	-5	12	1	2	2	11	20	17	56	43	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Keller Richard G"	"1069 Route 46 East"		Batresville	IN	47006		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335813	11	47518	2	000121465913000469	"2013-01-31 17:33:19"	marketforms-12098.xml	4	2013-01-29	0	1	0	000000000000000000	0	"Common Stock"	2013-01-29	M	f	18000	19.39	349020	A	9142	D		0	-203	12389	-1	0	0	3	-2	3	12	13	2	6	9	16	15	27	3	-15	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Keller Richard G"	"1069 Route 46 East"		Batresville	IN	47006		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335813	11	47518	2	000121465913000469	"2013-01-31 17:33:19"	marketforms-12098.xml	4	2013-01-29	0	1	0	000000000000000000	1	"Common Stock"	2013-01-29	S	f	22843	32.7882	748980	D	9142	D		0	-71	12389	-1	0	0	3	-2	3	12	13	2	6	9	16	15	27	3	-15	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Keller Richard G"	"1069 Route 46 East"		Batresville	IN	47006		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335813	11	47518	2	000121465912005679	"2012-12-28 18:00:16"	marketforms-10040.xml	4/A	2012-11-13	0	1	0	000000000000000000	0	"Common Stock"	2012-11-13	M	f	712	0	0	A	13847	D		0	5	14521	-1	1	1	6	19	25	20	48	0	-1	3	9	-1	-1	-15	-27	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Keller Richard G"	"1069 Route 46 East"		Batresville	IN	47006		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335813	11	47518	2	000121465912005458	"2012-12-11 09:50:30"	marketforms-9122.xml	4	2012-12-06	0	1	0	000000000000000000	0	"Common Stock"	2012-12-06	M	f	698	0	0	A	13359	D		0	6	13336	0	2	4	4	10	24	26	49	1	0	4	-4	-4	-8	-14	-31	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Keller Richard G"	"1069 Route 46 East"		Batresville	IN	47006		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335813	11	47518	2	000121465912005377	"2012-12-05 17:29:35"	marketforms-8702.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	M	f	1573	0	0	A	12881	D		1	14	14602	-1	0	0	3	9	19	27	47	0	2	5	-3	2	-1	-10	-30	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Keller Richard G"	"1069 Route 46 East"		Batresville	IN	47006		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335813	11	47518	2	000121465911004272	"2011-12-07 17:41:56"	marketforms-716.xml	4	2011-12-05	0	1	0	000000000000000000	0	"Common Stock"	2011-12-05	M	f	2451	0	0	A	10982	D		1	29	11922	2	-2	-2	-3	2	3	-10	-15	4	11	-2	-1	13	-28	-22	42	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Keller Richard G"	"1069 Route 46 East"		Batresville	IN	47006		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335813	3	47518	2	000133581311000001	"2011-06-02 18:24:34"	primary_doc.xml	4	2011-05-31	0	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	6795	25.0109	169949	A	9115	D		0	293	19548	-1	-2	-2	0	1	-34	-34	-35	2	0	3	15	23	17	68	190	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Keller Richard G"	"1069 State Route 46E"		Batesville	IN	47006		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335813	3	47518	2	000133581311000001	"2011-06-02 18:24:34"	primary_doc.xml	4	2011-05-31	0	1	0	000000000000000000	1	"Common Stock"	2011-05-31	S	0	6795	45.2428	307425	D	9115	D		0	-43	19548	-1	-2	-2	0	1	-34	-34	-35	2	0	3	15	23	17	68	190	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Keller Richard G"	"1069 State Route 46E"		Batesville	IN	47006		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335813	2	47518	2	000121465910003228	"2010-12-07 16:58:51"	f127101f4.xml	4	2010-12-06	0	1	0	000000000000000000	0	"Common Stock"	2010-12-03	M	0	2948	0	0	A	8941	D		1	49	18741	-2	-1	-1	-2	-8	-7	9	-22	5	7	7	16	30	54	84	133	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Keller Richard G"	"1069 State Route 46 East"		Batesville	IN	47006		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335813	2	47518	2	000121465910003178	"2010-12-03 07:18:50"	c122101f4.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	M	0	971	0	0	A	6920	D		0	16	16396	0	6	4	2	-3	-4	10	-22	3	2	0	10	22	46	79	123	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Keller Richard G"	"1069 State Route 46 East"		Batesville	IN	47006		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335813	2	47518	2	000121465910002894	"2010-11-08 16:48:54"	c118101f4.xml	4	2010-11-04	0	1	0	000000000000000000	0	"Common Stock"	2010-11-04	M	0	11575	24.5699	284396	A	6255	D		0	-218	16691	-1	1	1	1	5	0	15	-16	3	8	11	14	13	33	96	78	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Keller Richard G"	"1069 State Route 46 East"		Batesville	IN	47006		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335813	2	47518	2	000121465910002894	"2010-11-08 16:48:54"	c118101f4.xml	4	2010-11-04	0	1	0	000000000000000000	3	"Common Stock"	2010-11-04	S	0	11575	39.87	461495	D	6255	D		0	-65	16691	-1	1	1	1	5	0	15	-16	3	8	11	14	13	33	96	78	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Keller Richard G"	"1069 State Route 46 East"		Batesville	IN	47006		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335813	2	47518	2	000118143110000913	"2010-01-05 13:48:56"	rrd260561.xml	4	2009-12-31	0	1	0	000000000000000000	0	"Common Stock"	2009-12-31	M	0	2	0	0	A	5756	D		0	0	7275	0	0	0	-3	-3	17	21	65	2	2	7	11	19	58	48	-15	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Keller Richard G"	"1069 State Route 46 East"		Batesville	IN	47006		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335813	2	47518	2	000118143109013137	"2009-03-03 16:55:50"	rrd235842.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	2660	9.1999	24472	A	3940			0	208	11516	-2	12	12	1	12	85	134	208														"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Keller Richard G"	"1069 State Route 46 East"		Batesville	IN	47006		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
