sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1396687	2	1519751	1	000118143114036715	"2014-11-18 17:23:03"	rrd419101.xml	4	2014-11-17	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2014-11-17	M	0	124681	14.8984	1857543	A	98260	D		0	-472	32767	2	0	0	7	5	12	8	24	-2	-1	-1	6	-1	9	1	59	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Wiertel Edward A"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	SVP-Finance		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1396687	2	1519751	1	000118143114036715	"2014-11-18 17:23:03"	rrd419101.xml	4	2014-11-17	0	1	0	000000000000000000	4	"Common Stock, Par Value $0.01"	2014-11-17	S	0	124681	42.2115	5262972	D	98260	D		0	-56	32767	2	0	0	7	5	12	8	24	-2	-1	-1	6	-1	9	1	59	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Wiertel Edward A"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	SVP-Finance		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1396687	2	1519751	1	000118143114019933	"2014-05-16 16:11:39"	rrd409571.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2014-05-15	P	0	3000	37.6	112800	A	103096	D		0	3	32767	1	2	2	4	4	9	12	20	-6	-4	-6	-10	-16	-6	-12	59	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Wiertel Edward A"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	SVP-Finance		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1396687	2	1519751	1	000118143114005586	"2014-02-06 18:02:02"	rrd401669.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2014-02-06	M	0	33314	9.7622	325218	A	98510	D		0	51	32767	2	1	1	3	5	-12	-10	0	-4	-4	-9	-4	1	9	35	127	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Wiertel Edward A"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	SVP-Finance		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1396687	2	1519751	1	000118143114005586	"2014-02-06 18:02:02"	rrd401669.xml	4	2014-02-06	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2014-02-06	S	0	33314	44.3607	1477832	D	98510	D		0	-25	32767	2	1	1	3	5	-12	-10	0	-4	-4	-9	-4	1	9	35	127	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Wiertel Edward A"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	SVP-Finance		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1396687	2	1519751	1	000118143113043308	"2013-08-07 16:04:27"	rrd387606.xml	4	2013-08-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2013-08-06	M	0	25908	9.608	248924	A	108208	D		0	31	32767	-3	-1	0	-4	-4	10	12	3	-4	-4	-3	5	-1	24	87		C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Wiertel Edward A"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	SVP-Finance		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1396687	2	1519751	1	000118143113043308	"2013-08-07 16:04:27"	rrd387606.xml	4	2013-08-06	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2013-08-06	S	0	25908	40.2602	1043061	D	108208	D		0	-19	32767	-3	-1	0	-4	-4	10	12	3	-4	-4	-3	5	-1	24	87		C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Wiertel Edward A"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	SVP-Finance		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1396687	2	1519751	1	000118143112059423	"2012-11-19 16:51:32"	rrd360797.xml	4	2012-11-16	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2012-11-16	M	0	45273	13.7204	621162	A	116316	D		0	64	32767	4	4	4	3	8	17	57	52	-5	-7	-5	-4	11	20	74		C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Wiertel Edward A"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	SVP-Finance		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1396687	2	1519751	1	000118143112059423	"2012-11-19 16:51:32"	rrd360797.xml	4	2012-11-16	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.01"	2012-11-16	S	0	45273	26.9219	1218835	D	116316	D		0	-28	32767	4	4	4	3	8	17	57	52	-5	-7	-5	-4	11	20	74		C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Wiertel Edward A"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	SVP-Finance		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	103	1396687	1	789073	1	000118143111006408	"2011-02-01 17:50:49"	rrd299227.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Common Stock, Par Value $3.125"	2011-01-31	M	0	600	0	0	A	1279	D		0	88	0																	C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Wiertel Edward A"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1396687	1	789073	1	000118143110006998	"2010-02-05 16:04:59"	rrd264971.xml	4	2010-02-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $3.125"	2010-02-03	M	0	300	0	0	A	893	D		0	51	0																	C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Wiertel Edward A"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1396687	1	789073	1	000118143107057178	"2007-09-12 16:55:42"	rrd172356.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock, Par Value $3.125"	2007-09-12	P	0	200	80.63	16126	A	700	D		0	40	0																	C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Wiertel Edward A"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1396687	1	789073	1	000118143107049399	"2007-08-02 17:06:19"	rrd168024.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock, Par Value $3.125"	2007-08-01	P	0	200	81.49	16298	A	500	D		0	67	0																	C		0	0000		"Fortune Brands Inc"	FO	3430	133295276	DE	0004-12-31	34	d	"Wiertel Edward A"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
