sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1330766	8	1047335	1	000143774924017859	"2024-05-21 17:03:11"	rdgdoc.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	2500	53.94	134850	A	60949	D		0	4	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Flatt Stephen Fowler"	"100 Vine Street"		Murfreesboro	TN	37130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012853	16	1047335	1	000143774924015756	"2024-05-09 18:05:22"	rdgdoc.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Shares of Common Stock - Revocable Living Trust"	2024-05-07	M	0	7500	77.92	584400	A	699715	D	Trustee	0	1	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Adams W Andrew"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	3	1047335	1	000143774924014861	"2024-05-06 17:32:14"	rdgdoc.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Shares of Common Stock"	2024-05-03	M	0	7500	77.92	584400	A	73095	D		0	11	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012856	3	1047335	1	000143774924014655	"2024-05-03 16:12:30"	rdgdoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Shares of Common Stock held in BTCP Trust"	2024-05-01	M	0	7500	77.92	584400	A	86150	I	Trustee	0	10	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Burgess Ernest G III"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	13	1047335	1	000143774924014187	"2024-05-01 16:40:54"	rdgdoc.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock (held in my name or my wife's name)"	2024-04-30	M	0	7500	77.92	584400	A	355027	D	GP	0	2	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1313364	4	1047335	1	000143774924007896	"2024-03-14 17:32:15"	rdgdoc.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Shares of Common Stock owned by myself & spouse"	2024-03-12	M	0	4500	53.94	242730	A	154352	D		0	3	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Ussery Robert Michael"	"100 Vine Street"		Murfreesboro	TN	37130		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1779472	1	1047335	1	000143774924007892	"2024-03-14 17:28:46"	rdgdoc.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Shares of Common Stock held in my name"	2024-03-12	M	0	3733	53.94	201358	A	6962	D		0	116	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Dodson Vicki L"	"100 Vine Street"		Murfreesboro	TN	37130		0	1	0	0	"Sr.VP Patient Srvcs"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1699471	1	1047335	1	000143774924007890	"2024-03-14 17:27:37"	rdgdoc.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Shares of Common Stock"	2024-03-12	M	0	3733	53.94	201358	A	12090	D		0	45	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Flatt Ben Anderson Sr"	"100 Vine Street"		Murfreesboro	TN	37130		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1330766	8	1047335	1	000143774924007888	"2024-03-14 17:26:35"	rdgdoc.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	2500	53.94	134850	A	60225	D		0	4	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Flatt Stephen Fowler"	"100 Vine Street"		Murfreesboro	TN	37130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1693922	1	1047335	1	000143774924007886	"2024-03-14 17:25:44"	rdgdoc.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Shares of Common Stock held in my name"	2024-03-12	M	0	4000	53.94	215760	A	23747	D		0	20	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Kidd Brian F"	"100 Vine Street"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
