sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1288063	3	1047335	1	000143774923034078	"2023-12-11 16:29:15"	rdgdoc.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Shares of Common Stock"	2023-12-08	S	0	7500	88.5	663750	D	65595	D		0	-10	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	3	1047335	1	000143774923033778	"2023-12-06 16:50:38"	rdgdoc.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Shares of Common Stock"	2023-12-04	S	0	7500	85.5	641250	D	73095	D		0	-9	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1261687	2	1047335	1	000143774923024777	"2023-08-28 16:58:04"	rdgdoc.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Shares of Common Stock"	2023-08-24	S	0	1550	68.22	105741	D	29840	D		0	-5	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Abernathy James Paul"	"1523 Mirabella Way"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012856	3	1047335	1	000143774922028675	"2022-12-07 17:04:35"	rdgdoc.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Shares of Common Stock"	2022-11-30	S	0	13444	60.9522	819441	D	80700	D		1	-14	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Burgess Ernest G III"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1288063	3	1047335	1	000143774921006363	"2021-03-17 17:58:53"	rdgdoc.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Shares of Common Stock"	2021-03-15	S	0	1913	79	151127	D	63596	D		0	-3	0																	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Hassan Emil E"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012856	3	1047335	1	000143774920023531	"2020-11-12 10:23:38"	rdgdoc.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Shares of Common Stock"	2020-11-09	S	0	4000	71.0625	284250	D	89944	D		1	-4	0	0																C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Burgess Ernest G III"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1313364	4	1047335	1	000143774919024547	"2019-12-17 17:06:27"	rdgdoc.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Shares of Common Stock owned by myself & spouse"	2019-12-16	S	0	1235	88.27	109013	D	144831	D		0	-1	0																	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Ussery Robert Michael"	"100 Vine Street"		Murfreesboro	TN	37130		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012856	3	1047335	1	000143774919018284	"2019-09-12 10:09:36"	rdgdoc.xml	4	2019-09-10	0	1	0	000000000000000000	0	"Shares of Common Stock"	2019-09-10	S	0	6000	82.7083	496250	D	92114	D		1	-6	0	0																C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Burgess Ernest G III"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1261687	2	1047335	1	000143774919016706	"2019-08-14 11:21:42"	rdgdoc.xml	4	2019-08-13	0	1	0	000000000000000000	0	"Shares of Common Stock"	2019-08-13	S	0	1714	84.78	145313	D	22019	D		0	-7	0	0																C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Abernathy James Paul"	"1523 Mirabella Way"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1261687	1	1047335	1	000143774919011675	"2019-06-10 11:49:42"	rdgdoc.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Shares of Common Stock"	2019-06-06	S	0	919	79.5	73061	D	23733	D		0	-4	0	0																C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Abernathy James Paul"	"2102 Greenland Drive"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012856	3	1047335	1	000143774919006225	"2019-04-01 15:47:48"	rdgdoc.xml	4/A	2019-03-11	0	1	0	000000000000000000	0	"Shares of Common Stock"	2019-03-11	S	0	1500	79	118500	D	99734	D		0	-1	0	0																C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Burgess Ernest G III"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012856	3	1047335	1	000143774919004927	"2019-03-14 16:13:42"	rdgdoc.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Shares of Common Stock"	2019-03-11	S	0	2500	79	197500	D	98734	D		0	-2	0																	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Burgess Ernest G III"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012856	3	1047335	1	000143774919000178	"2019-01-03 16:10:39"	rdgdoc.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Shares of Common Stock"	2019-01-02	S	0	2000	78.32	156640	D	101234	D		0	-2	0																	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Burgess Ernest G III"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1261687	1	1047335	1	000143774918021093	"2018-11-19 17:23:48"	rdgdoc.xml	4	2018-11-19	0	1	0	000000000000000000	0	"Shares of Common Stock"	2018-11-19	S	0	1877	80	150160	D	22019	D		0	-8	0																	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Abernathy James Paul"	"2102 Greenland Drive"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1261687	1	1047335	1	000143774918020865	"2018-11-14 17:28:36"	rdgdoc.xml	4	2018-11-13	0	1	0	000000000000000000	0	"Shares of Common Stock"	2018-11-13	S	0	24	81.4	1954	D	23896	D		0	0	0																	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Abernathy James Paul"	"2102 Greenland Drive"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1313364	4	1047335	1	000143774918020856	"2018-11-14 17:13:43"	rdgdoc.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Shares of Common Stock owned by myself & spouse"	2018-11-12	S	0	5257	81.0953	426318	D	136772	D		1	-4	0																	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Ussery Robert Michael"	"100 Vine Street"		Murfreesboro	TN	37130		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1328762	7	1047335	1	000143774918016620	"2018-09-05 16:45:32"	rdgdoc.xml	4	2018-08-31	0	1	0	000000000000000000	0	"Common Stock"	2018-08-31	S	0	9350	77.3	722755	D	24453	D		0	-28	0																	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Lines John K"	"100 Vine Street"		Murfreesboro	TN	37130		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012856	3	1047335	1	000143774918015841	"2018-08-20 10:14:12"	rdgdoc.xml	4	2018-08-13	0	1	0	000000000000000000	0	"Shares of Common Stock"	2018-08-13	S	0	3000	73.31	219930	D	96171	D		0	-3	0	0																C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Burgess Ernest G III"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
