sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1012855	12	1047335	1	000143774923025905	"2023-09-14 16:41:26"	rdgdoc.xml	4/A	2023-09-06	0	1	0	000000000000000000	1	"Shares of Common Stock - Trust I"	2023-09-06	P	0	2000	66.9618	133924	A	433375	I	"General Partner,Trustee"	0	0	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Adams Robert G"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012855	12	1047335	1	000143774923025396	"2023-09-07 16:16:05"	rdgdoc.xml	4	2023-09-06	0	1	0	000000000000000000	1	"Shares of Common Stock - Trust I"	2023-09-06	P	0	2000	65.4	130800	A	433375	I	"General Partner,Trustee"	0	0	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Adams Robert G"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012853	16	1047335	1	000143774923023023	"2023-08-10 16:02:46"	rdgdoc.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Shares of Common Stock - my name or my spouse's name"	2023-08-09	P	0	1861	67.1687	125001	A	692215	D	Trustee	0	0	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Adams W Andrew"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	13	1047335	1	000143774923019239	"2023-07-03 16:24:14"	rdgdoc.xml	4	2023-06-29	0	1	0	000000000000000000	0	"Common Stock (held in my name or my wife's name)"	2023-06-29	P	0	2100	61.402	128944	A	354226	D	GP	0	1	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012856	3	1047335	1	000143774923014974	"2023-05-17 17:47:56"	rdgdoc.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Shares of Common Stock held in BTCP Trust"	2023-05-15	P	0	2300	58.8479	135350	A	83000	I	Trustee	0	3	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Burgess Ernest G III"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1261687	2	1047335	1	000143774923004762	"2023-02-27 16:30:19"	rdgdoc.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Shares of Common Stock"	2023-02-23	P	0	2176	57.45	125011	A	31390	D		0	7	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Abernathy James Paul"	"1523 Mirabella Way"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	13	1047335	1	000143774920020152	"2020-09-24 10:22:54"	rdgdoc.xml	4	2020-09-22	0	1	0	000000000000000000	1	"Common Stock - Family LP (BFLP)"	2020-09-22	P	0	477	60.927	29062	A	339511	I	"General Partner"	0	0	0	0																LP		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204697	1	1047335	1	000104733513000138	"2013-11-22 16:59:48"	edgar.xml	4	2013-11-22	0	1	0	000000000000000000	1	"Shares of Series A Convertible Preferred Stock"	2013-11-22	P	0	3000	15.61	46830	A	51728	D		0	6	813	3	1	1	6	5	-5	5	19	2	2	4	3	9	9	19	36	CP	A	0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Lassiter David L"	"9110 Brentmeade Blvd."		Brentwood	TN	37027		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012853	12	1047335	1	000104733511000134	"2011-08-22 17:05:35"	edgar.xml	4	2011-08-18	0	1	0	000000000000000000	0	"Shares of Common Stock - AdamsMark L.P."	2011-08-18	P	0	20000	32.1	642000	A	1315213	D	Trustee	1	2	1736	0	6	6	4	8	27	47	49	-4	2	-23	-37	-32	-30	-5	-13	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Adams W Andrew"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1313364	2	1047335	1	000104733511000129	"2011-08-10 15:47:34"	edgar.xml	4	2011-08-10	0	1	0	000000000000000000	0	"Shares of Common Stock owned by myself & spouse"	2011-08-10	P	0	1000	33	33000	A	122745	D		0	1	1579	0	-10	-5	-5	-7	17	37	34	-7	-26	-29	-29	-26	-21	4	-2	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Ussery Robert Michael"	"2508 Belfast Court"		Murfreesboro	TN	37129		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
