sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1313323	3	768899	7	000118143112016971	"2012-03-13 18:48:19"	rrd338483.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	15000	17.26	258900	D	25536	D		0	-37	3924	2	-3	-3	-1	-6	-17	-6	19	5	3	3	5	35	50	8	17	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Breen Robert P"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"SVP, Strategic Planning"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1313323	2	768899	6	000118143110015986	"2010-03-12 15:26:09"	rrd269627.xml	4	2010-03-10	0	0	0	000000000000000000	0	"Common Stock"	2010-03-10	S	0	10000	15.08	150800	D	28259	D		0	-26	3343	0	-3	-3	-1	-1	-20	-15	5	5	14	9	8	12	13	142	19	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-25	73	i	"Breen Robert P"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"VP, Strategic Planning"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1313323	2	768899	4	000117911008014861	"2008-08-08 11:45:49"	edgar.xml	4	2008-08-07	0	1	0	000000000000000000	0	"Common Stock"	2008-08-07	M	0	14500	11.85	171825	A	18624	D		0	352	5029	0	5	11	8	3	-50	-42	-17	5	4	9	17	23	31	-21	-2	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Breen Robert P"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"VP, Strategic Planning"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1313323	2	768899	4	000117911008014861	"2008-08-08 11:45:49"	edgar.xml	4	2008-08-07	0	1	0	000000000000000000	1	"Common Stock"	2008-08-07	S	0	14500	15.807	229202	D	18624	D		0	-44	5029	0	5	11	8	3	-50	-42	-17	5	4	9	17	23	31	-21	-2	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Breen Robert P"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"VP, Strategic Planning"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1313323	1	768899	3	000117911007009750	"2007-05-11 13:21:12"	edgar.xml	4	2007-05-09	0	1	0	000000000000000000	0	"Common stock"	2007-05-09	M	0	7500	10.6087	79565	A	10366	D		0	262	0	0																C		0	0000		"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-29	73	i	"Breen Robert P"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1313323	1	768899	3	000117911007009750	"2007-05-11 13:21:12"	edgar.xml	4	2007-05-09	0	1	0	000000000000000000	1	"Common stock"	2007-05-09	S	0	7500	22.1415	166061	D	10366	D		0	-42	0	0																C		0	0000		"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-29	73	i	"Breen Robert P"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1313323	1	768899	1	000117911006010134	"2006-05-05 17:07:20"	edgar.xml	4	2006-05-03	0	1	0	000000000000000000	0	"Common stock"	2006-05-03	M	0	4250	5.99471	25478	A	6726			1	172	0	0																					"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-31	73	i	"Breen Robert P"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1313323	1	768899	1	000117911006010134	"2006-05-05 17:07:20"	edgar.xml	4	2006-05-03	0	1	0	000000000000000000	1	"Common stock"	2006-05-03	S	0	4250	27	114750	D	6726			1	-39	0	0																					"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-31	73	i	"Breen Robert P"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1313323	1	768899	1	000117911005011829	"2005-06-07 12:03:33"	edgar.xml	4	2005-06-06	0	1	0	000000000000000000	0	"Common stock"	2005-06-06	M	0	15301	8.42485	128909	A	3735	D		0	-132	0	0																C		0	0000		"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-31	73	i	"Breen Robert P"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1313323	1	768899	1	000117911005011829	"2005-06-07 12:03:33"	edgar.xml	4	2005-06-06	0	1	0	000000000000000000	1	"Common stock"	2005-06-06	S	0	15301	21.0361	321873	D	3735	D		0	-80	0	0																C		0	0000		"Labor Ready Inc"	LRW	7363	911287341	WA	0004-12-31	73	i	"Breen Robert P"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
