sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	903771	1	840264	5	000090377111000003	"2011-03-10 12:47:06"	edgar.xml	4	2011-03-08	0	1	0	000000000000000000	3	"Common Stock"	2011-03-08	P	0	50000	0.168	8400	A	965340	D	401k,IRA,Wife/IRA	1	5	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-06	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903771	1	840264	2	000090377108000009	"2008-12-03 14:30:49"	edgar.xml	4	2008-12-02	0	1	0	000000000000000000	3	"Common Stock"	2008-12-02	P	0	10000	3.9975	39975	A	1131402	D	401k,IRA,Wife/IRA,Wife	0	1	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903771	1	840264	2	000090377108000008	"2008-12-02 14:58:42"	edgar.xml	4	2008-12-01	0	1	0	000000000000000000	3	"Common Stock"	2008-12-01	P	0	10000	4.4918	44918	A	1121402	D	401k,IRA,Wife/IRA,Wife	0	1	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903771	1	840264	2	000090377108000007	"2008-11-21 10:31:09"	edgar.xml	4	2008-11-19	0	1	0	000000000000000000	3	"Common Stock"	2008-11-19	P	0	10000	5.4824	54824	A	1111402	D	401k,IRA,Wife/IRA,Wife	1	1	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903771	1	840264	2	000090377108000004	"2008-07-09 15:37:43"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	5	"Trust Preferred Securities"	2008-07-07	P	0	300	10	3000	A	1087305	M	401k,IRA,Wife/IRA,Wife	0	0	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903771	1	840264	2	000090377107000012	"2007-08-09 08:03:36"	edgar.xml	4	2007-08-07	0	1	0	000000000000000000	4	"Common Stock"	2007-08-07	P	0	1800	20	36000	A	1263272	D	"401k,IRA,Family LP,Wife/IRA"	0	0	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903771	1	840264	2	000090377107000011	"2007-08-08 15:12:17"	edgar.xml	4	2007-08-07	0	1	0	000000000000000000	4	"Common Stock"	2007-08-07	P	0	10000	20.5	205000	A	1261472	D	"401k,IRA,Family LP,Wife/IRA"	0	1	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903771	1	840264	2	000090377107000009	"2007-07-30 11:52:40"	edgar.xml	4	2007-07-26	0	1	0	000000000000000000	5	"Common Stock"	2007-07-26	P	0	5000	22.75	113750	A	1251472	D	"401k,IRA,Family LP,Wife/IRA"	0	0	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903771	1	840264	2	000090377107000008	"2007-04-30 09:40:21"	edgar.xml	4	2007-04-27	0	1	0	000000000000000000	3	"Common Stock"	2007-04-27	P	0	4000	30.3675	121470	A	1246472	M	"401k,IRA,Family LP,Wife/IRA"	0	0	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903771	1	840264	2	000090377107000007	"2007-04-27 08:54:30"	edgar.xml	4	2007-04-26	0	1	0	000000000000000000	4	"Common Stock"	2007-04-26	P	0	5000	29.7158	148579	A	1246347	I	"401k,Wife/IRA,IRA,Family LP"	0	0	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
