sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	903771	1	840264	5	000090377111000003	"2011-03-10 12:47:06"	edgar.xml	4	2011-03-08	0	1	0	000000000000000000	3	"Common Stock"	2011-03-08	P	0	50000	0.168	8400	A	965340	D	401k,IRA,Wife/IRA	1	5	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-07-06	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903771	1	840264	4	000090377109000005	"2009-12-30 09:26:31"	edgar.xml	4	2009-12-29	0	1	0	000000000000000000	3	"Common Stock"	2009-12-29	S	0	20000	2.2603	45206	D	1042811	D	401k,IRA,Wife/IRA	0	-2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-08-12	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903771	1	840264	4	000090377109000004	"2009-12-23 15:49:06"	edgar.xml	4	2009-12-22	0	1	0	000000000000000000	3	"Common Stock"	2009-12-22	S	0	25000	2.00512	50128	D	1062811	D	401k,IRA,Wife/IRA	0	-2	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-08-12	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903771	1	840264	2	000090377108000009	"2008-12-03 14:30:49"	edgar.xml	4	2008-12-02	0	1	0	000000000000000000	3	"Common Stock"	2008-12-02	P	0	10000	3.9975	39975	A	1131402	D	401k,IRA,Wife/IRA,Wife	0	1	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903771	1	840264	2	000090377108000008	"2008-12-02 14:58:42"	edgar.xml	4	2008-12-01	0	1	0	000000000000000000	3	"Common Stock"	2008-12-01	P	0	10000	4.4918	44918	A	1121402	D	401k,IRA,Wife/IRA,Wife	0	1	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903771	1	840264	2	000090377108000007	"2008-11-21 10:31:09"	edgar.xml	4	2008-11-19	0	1	0	000000000000000000	3	"Common Stock"	2008-11-19	P	0	10000	5.4824	54824	A	1111402	D	401k,IRA,Wife/IRA,Wife	1	1	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903771	1	840264	2	000090377108000006	"2008-09-24 14:38:13"	edgar.xml	4	2008-09-22	0	1	0	000000000000000000	3	"Common Stock"	2008-09-22	M	0	95575	18.0489	1725020	A	1111545	D	401k,IRA,Wife/IRA,Wife	0	9	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903771	1	840264	2	000090377108000004	"2008-07-09 15:37:43"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	5	"Trust Preferred Securities"	2008-07-07	P	0	300	10	3000	A	1087305	M	401k,IRA,Wife/IRA,Wife	0	0	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903771	1	840264	2	000090377107000013	"2007-09-25 17:38:08"	edgar.xml	4	2007-09-24	0	1	0	000000000000000000	4	"Common Stock"	2007-09-24	M	0	18069	23.2	419201	A	1264712	D	"401k,IRA,Family LP,Wife/IRA"	0	1	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	903771	1	840264	2	000090377107000012	"2007-08-09 08:03:36"	edgar.xml	4	2007-08-07	0	1	0	000000000000000000	4	"Common Stock"	2007-08-07	P	0	1800	20	36000	A	1263272	D	"401k,IRA,Family LP,Wife/IRA"	0	0	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Reid Joseph D"	"200 N. Washington Square"		Lansing	MI	48933		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
