sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	949119	1	1107194	1	000120919108028253	"2008-05-07 15:28:00"	doc4.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock"	2008-05-06	P	0	1415	0.72	1019	A	5010483	I	"By Milfam II L.P.,By Trust A-4 - Lloyd I"	0	0	0	0																C		0	0000		"Centillium Communications Inc"	CTLM	3661	943263530	DE	0004-12-31	36	d	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	949119	1	1107194	1	000120919108027503	"2008-05-05 15:33:07"	doc4.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	P	0	5200	0.72	3744	A	5009068	I	"By Trust A-4 - Lloyd I. Miller,By Milfam"	0	0	0	0																C		0	0000		"Centillium Communications Inc"	CTLM	3661	943263530	DE	0004-12-31	36	d	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	949119	1	1107194	1	000120919108026487	"2008-04-30 15:09:36"	doc4.xml	4	2008-04-29	0	0	0	000000000000000000	0	"Common Stock"	2008-04-29	P	0	1000	0.72	720	A	5003868	I	"By Milfam II L.P.,By Trust A-4 - Lloyd I"	0	0	0	0																C		0	0000		"Centillium Communications Inc"	CTLM	3661	943263530	DE	0004-12-31	36	d	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	949119	1	1107194	1	000120919108026246	"2008-04-29 15:15:07"	doc4.xml	4	2008-04-28	0	0	0	000000000000000000	0	"Common Stock"	2008-04-28	P	0	163	0.72	117	A	5002868	I	"By Trust A-4 - Lloyd I. Miller,By Milfam"	0	0	0	0																C		0	0000		"Centillium Communications Inc"	CTLM	3661	943263530	DE	0004-12-31	36	d	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	949119	1	1107194	1	000120919108024169	"2008-04-15 14:38:34"	doc4.xml	4	2008-04-14	0	0	0	000000000000000000	0	"Common Stock"	2008-04-14	P	0	175000	0.73	127750	A	5002705	I	"By Trust A-4 - Lloyd I. Miller,By Milfam"	0	4	0	0																C		0	0000		"Centillium Communications Inc"	CTLM	3661	943263530	DE	0004-12-31	36	d	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	949119	1	1107194	1	000120919108024018	"2008-04-14 15:53:10"	doc4.xml	4	2008-04-11	0	0	0	000000000000000000	0	"Common Stock"	2008-04-11	P	0	140000	0.72	100800	A	4827705	I	"By Trust A-4 - Lloyd I. Miller,By Milfam"	0	3	0	0																C		0	0000		"Centillium Communications Inc"	CTLM	3661	943263530	DE	0004-12-31	36	d	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	949119	1	1107194	1	000120919108021571	"2008-04-02 14:55:34"	doc4.xml	4	2008-04-01	0	0	0	000000000000000000	0	"Common Stock"	2008-04-01	P	0	186713	0.62	115762	A	4687705	I	"By Trust C - Lloyd I. Miller,By Milfam I"	0	4	0	0																C		0	0000		"Centillium Communications Inc"	CTLM	3661	943263530	DE	0004-12-31	36	d	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1207269	37	1107194	1	000114420408017651	"2008-03-26 20:57:14"	form414717_032608205707-.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	P	0	2500	0.62	1550	A	6033507	I	"Footnote 1,Footnote 2,Footnote 3,Footnot"	1	0	0																	C		0	0000		"Centillium Communications Inc"	CTLM	3661	943263530	DE	0004-12-31	36	d	"Riley Bryant R"	"11100 Santa Monica Blvd., Suite 810"		"Los Angeles"	CA	"US 90025"		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	949119	1	1107194	1	000120919108020221	"2008-03-26 15:52:00"	doc4.xml	4	2008-03-25	0	0	0	000000000000000000	0	"Common Stock"	2008-03-25	P	0	200	0.62	124	A	4500992	I	"By Milfam II L.P.,By Trust C - Lloyd I. "	0	0	0	0																C		0	0000		"Centillium Communications Inc"	CTLM	3661	943263530	DE	0004-12-31	36	d	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	949119	1	1107194	1	000120919108020014	"2008-03-25 14:26:04"	doc4.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	P	0	1050	0.62	651	A	4500792	I	"By Trust A-4 - Lloyd I. Miller,By Trust "	0	0	0	0																C		0	0000		"Centillium Communications Inc"	CTLM	3661	943263530	DE	0004-12-31	36	d	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
