sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1182328	17	895421	3	000162828024016944	"2024-04-19 16:06:56"	wk-form4_1713557204.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	S	0	100000	90.2053	9020530	D	766863	D	"By 401(k) Plan,By Grantor Retained Annui"	0	-12	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Gorman James P"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1977796	1	895421	3	000162828024016940	"2024-04-19 16:05:48"	wk-form4_1713557138.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	11200	90.091	1009019	D	131419	D	"By 401(k) Plan"	0	-8	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Smith Charles Aubrey III"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1362383	4	895421	3	000162828024004796	"2024-02-14 16:19:57"	wk-form4_1707945581.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	26655	87.1916	2324092	D	286835	D		0	-9	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Saperstein Andrew M"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182328	17	895421	3	000162828024004792	"2024-02-14 16:19:10"	wk-form4_1707945512.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	100000	87.3022	8730220	D	731674	I	"By Grantor Retained Annuity Trust,By 401"	0	-12	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Gorman James P"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1362383	4	895421	3	000162828024002911	"2024-02-01 16:22:08"	wk-form4_1706822518.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	0	10000	87.917	879170	D	313490	D		0	-3	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Saperstein Andrew M"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1721897	3	895421	3	000162828024002910	"2024-02-01 16:21:16"	wk-form4_1706822465.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	0	4500	87.4102	393346	D	93134	D		0	-5	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Akram Raja"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1539492	2	895421	3	000162828024002908	"2024-02-01 16:20:33"	wk-form4_1706822422.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	0	53125	88.1806	4684597	D	234627	D		1	-18	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Grossman Eric F"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182328	17	895421	3	000162828024002360	"2024-01-26 16:36:09"	wk-form4_1706304945.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Common Stock"	2024-01-26	S	0	50000	87.928	4396400	D	831674	D	"By 401(k) Plan,By Grantor Retained Annui"	0	-6	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Gorman James P"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182328	17	895421	3	000162828024002229	"2024-01-25 16:03:53"	wk-form4_1706216623.xml	4	2024-01-25	0	0	0	000000000000000000	1	"Common Stock"	2024-01-25	S	0	50000	87.9287	4396435	D	881674	M	"By Grantor Retained Annuity Trust,By 401"	0	-5	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Gorman James P"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1721897	3	895421	3	000120919124001930	"2024-01-19 16:22:18"	doc4.xml	4	2024-01-17	0	0	0	000000000000000000	2	"Common Stock"	2024-01-18	S	0	7000	83.5612	584928	D	97634	D		0	-7	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Akram Raja"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1362383	4	895421	3	000120919124001923	"2024-01-19 16:15:35"	doc4.xml	4	2024-01-17	0	0	0	000000000000000000	2	"Common Stock"	2024-01-19	S	0	10000	84.1344	841344	D	323490	D		0	-3	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Saperstein Andrew M"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1801222	2	895421	3	000120919123043412	"2023-07-26 16:14:10"	doc4.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Common Stock"	2023-07-24	S	0	100000	94.3305	9433050	D	608789	D	"By 401(k) Plan"	0	-14	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Pick Edward N"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Co-Pres, Head of IS"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1182328	10	895421	3	000120919123043409	"2023-07-26 16:11:24"	doc4.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Common Stock"	2023-07-24	S	0	125000	95.1905	11898813	D	1013277	D	"By 401(k) Plan"	0	-11	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Gorman James P"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1977796	1	895421	3	000120919123043071	"2023-07-21 16:20:47"	doc4.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	5600	92.4142	517520	D	135634	D	"By 401(k) Plan"	0	-4	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Smith Charles Aubrey III"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1680385	1	895421	3	000120919123043069	"2023-07-21 16:18:56"	doc4.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	S	0	37608	93.7793	3526852	D	310697	D	"By 401(k) Plan"	0	-11	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Simkowitz Daniel A"	"C/o Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Head of Investment Management"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1362383	3	895421	3	000120919123043064	"2023-07-21 16:16:12"	doc4.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	39254	93.0932	3654280	D	194920	D	"By 401(k) Plan"	0	-17	0																						"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Saperstein Andrew M"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	"Co-Pres, Head of WM"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
