sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1537544	2	1092796	7	000120919122047773	"2022-08-26 20:43:22"	doc4a.xml	4/A	2022-05-06	0	1	0	000000000000000000	0	"Common Stock"	2022-05-06	M	0	28800	0	0	A	259507	D		0	12	0																						"Smith & Wesson Brands, Inc."	SWBI	3480	870543688	NV	0004-04-30	34	d	"Smith Mark Peter"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1537544	2	1092796	7	000120919122026943	"2022-05-03 21:18:26"	doc4.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	0	27860	0	0	A	261620	D		0	12	0																						"Smith & Wesson Brands, Inc."	SWBI	3480	870543688	NV	0004-04-30	34	d	"Smith Mark Peter"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1537544	2	1092796	7	000120919121068194	"2021-12-06 19:32:21"	doc4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	3076	16.51	50785	A	204252	D		0	2	0																						"Smith & Wesson Brands, Inc."	SWBI	3480	870543688	NV	0004-04-30	34	d	"Smith Mark Peter"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1537544	2	1092796	7	000120919121034057	"2021-05-19 17:15:13"	doc4.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	M	0	28800	0	0	A	204458	D		0	16	0																						"Smith & Wesson Brands, Inc."	SWBI	3480	870543688	NV	0004-04-30	34	d	"Smith Mark Peter"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1537544	2	1092796	7	000120919121023072	"2021-03-25 18:00:49"	doc4.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Common Stock"	2021-03-24	P	0	1500	17	25500	A	150686	D		0	1	0																	C		0	0000		"Smith & Wesson Brands, Inc."	SWBI	3480	870543688	NV	0004-04-30	34	d	"Smith Mark Peter"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1537544	2	1092796	7	000120919121019220	"2021-03-09 18:20:49"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	P	0	1496	16.715	25006	A	149186	D		0	1	0																	C		0	0000		"Smith & Wesson Brands, Inc."	SWBI	3480	870543688	NV	0004-04-30	34	d	"Smith Mark Peter"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1537544	1	1092796	5	000120919120018161	"2020-03-11 17:12:16"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	5192	5.7762	29990	A	77947	D		0	7	0																	C		0	0000		"American Outdoor Brands Corp"	AOBC	3480	870543688	NV	0004-04-30	34	d	"Smith Mark Peter"	"2100 Roosevelt Avenue"		Springfield	MA	01104		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1537544	1	1092796	5	000120919117042863	"2017-07-03 16:52:11"	doc4.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Common Stock"	2017-06-30	M	0	13820	0	0	A	51964	D		0	36	0																	C		0	0000		"American Outdoor Brands Corp"	AOBC	3480	870543688	NV	0004-04-30	34	d	"Smith Mark Peter"	"2100 Roosevelt Avenue"		Springfield	MA	01104		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1537544	1	1092796	3	000120919116131272	"2016-07-05 18:11:42"	doc4.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Stock"	2016-06-30	M	0	38500	0	0	A	32287	D		0	-620	32767	0	2	2	6	7	-4	-24		7	9	21	20	22	26	69	92	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Smith Mark Peter"	"2100 Roosevelt Avenue"		Springfield	MA	01104		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1537544	1	1092796	3	000120919116131272	"2016-07-05 18:11:42"	doc4.xml	4	2016-06-30	0	1	0	000000000000000000	2	"Common Stock"	2016-07-01	S	0	21507	27.0717	582231	D	32287	D		0	-40	32767	0	2	2	6	7	-4	-24		7	9	21	20	22	26	69	92	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Smith Mark Peter"	"2100 Roosevelt Avenue"		Springfield	MA	01104		0	1	0	0	"See remarks."		0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
