sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1209945	10	1852131	2	000095010324007026	"2024-05-22 18:10:20"	dp211505_4-ledesma.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	12135	43.9084	532828	D	138360	D		0	-8	0																						"Nextracker Inc."	NXT	3812	0	DE	0004-03-31	38	d	"Ledesma Bruce"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"Pres - Strtgy, Admnstrtn"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1209945	11	1852131	2	000095010324004879	"2024-04-03 20:12:58"	dp209396_4-ledesma.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	24643	0	0	A	29522	D		0	505	0																						"Nextracker Inc."	NXT	3812	0	DE	0004-03-31	38	d	"Ledesma Bruce"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"Pres - Strtgy,Admnstrtn"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1209945	9	1852131	2	000095010323005689	"2023-04-12 19:04:49"	dp192133_4-ledesma.xml	4	2023-04-10	0	1	0	000000000000000000	0	"Common Stock"	2023-04-10	M	0	24642	0	0	A	12135	D		0	-197	0																						"Nextracker Inc."	NXT	3812	0	DE	0004-03-31	38	d	"Ledesma Bruce"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"Pres, Strat'y, Software, Admn"		0	0	1	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1209945	8	867773	426	000114036112013226	"2012-03-05 17:40:42"	doc1.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	33092	0	0	A	24529	D		0	-386	11249	-2	-4	-4	2	-12	-32	-37	71	-7	-12	-9	0	-7	-48	-56	-64	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-01-02	36	d	"Ledesma Bruce"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"Legal Counsel, Corp. Sec."		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209945	8	867773	426	000114036112008463	"2012-02-14 19:15:26"	doc1.xml	4	2012-02-11	0	1	0	000000000000000000	0	"Common Stock"	2012-02-11	M	0	3334	0	0	A	3772	D		0	761	7686	-4	-2	-2	14	-3	-24	-41	59	4	5	14	26	-1	-49	-51	-60	C		0	0000		"Sunpower Corp"	SPWR	3674	943008969	DE	0004-01-02	36	d	"Ledesma Bruce"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"Legal Counsel, Corp. Sec."		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209945	7	867773	1429	000114036111030368	"2011-05-27 16:59:07"	doc1.xml	4	2011-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-25	M	0	7717	2.6	20064	A	30144	D		0	34	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Ledesma Bruce"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"EVP, GC, Corp. Sec."		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209945	7	867773	1432	000114036111025399	"2011-05-05 17:28:58"	doc1.xml	4	2011-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-03	S	0	2000	21.26	42520	D	22427	D		0	-8	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Ledesma Bruce"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"EVP, GC, Corp. Sec."		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209945	7	867773	1432	000114036111025399	"2011-05-05 17:28:58"	doc1.xml	4	2011-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-05-03	M	0	3333	0	0	A	22427	D		0	17	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Ledesma Bruce"	"C/o Sunpower Corporation"	"77 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"EVP, GC, Corp. Sec."		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209945	5	867773	1403	000114036111015462	"2011-03-09 18:11:05"	doc1.xml	4	2011-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-03-07	S	0	5276	16.4558	86821	D	22317	D		0	-19	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Ledesma Bruce"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		0	1	0	0	"EVP, GC, Corp. Sec."		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209945	5	867773	1407	000114036111013679	"2011-03-02 21:26:13"	doc1.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-03-01	M	0	18562	0	0	A	27593	D		0	206	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Ledesma Bruce"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		0	1	0	0	"EVP, GC, Corp. Sec."		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209945	5	867773	1395	000114036111010924	"2011-02-18 18:18:50"	doc1.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-16	S	0	2110	16.63	35089	D	15840	D		0	-12	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Ledesma Bruce"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		0	1	0	0	"EVP, GC, Corp. Sec."		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209945	5	867773	1416	000114036111010034	"2011-02-15 19:20:17"	doc1.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-02-11	M	0	3333	0	0	A	17950	D		0	23	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Ledesma Bruce"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		0	1	0	0	"EVP, GC, Corp. Sec."		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209945	5	867773	1418	000114036111007561	"2011-02-09 17:09:35"	doc1.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-07	S	0	528	15.21	8031	D	15840	D		0	-3	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Ledesma Bruce"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		0	1	0	0	"EVP, GC, Corp. Sec."		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209945	5	867773	1412	000114036111005800	"2011-02-02 21:17:16"	doc1.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-01-31	M	0	3065	0	0	A	16368	D		0	23	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Ledesma Bruce"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		0	1	0	0	"EVP, GC, Corp. Sec."		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209945	5	867773	1406	000114036111003563	"2011-01-20 16:39:11"	doc1.xml	4	2011-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-01-18	S	0	6252	13.8271	86447	D	14428	D		0	-30	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Ledesma Bruce"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		0	1	0	0	"EVP, GC, Corp. Sec."		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209945	5	867773	1371	000114036110048153	"2010-12-03 16:40:33"	doc1.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-12-01	S	0	2465	11.9972	29573	D	24786	D		0	-9	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Ledesma Bruce"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		0	1	0	0	"EVP, GC, Corp. Sec."		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209945	5	867773	1383	000114036110044891	"2010-11-10 17:45:54"	doc1.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-11-08	S	0	2000	14.604	29208	D	27251	D		0	-7	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Ledesma Bruce"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		0	1	0	0	"EVP, GC, Corp. Sec."		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1209945	5	867773	1379	000114036110041500	"2010-10-18 17:45:19"	doc1.xml	4	2010-10-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-10-14	M	0	2719	2.6	7069	A	29251	D		0	10	0																	C	A	0	0000		"Sunpower Corp"	SPWRA	3674	943008969	DE	0000-00-00	36	d	"Ledesma Bruce"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		0	1	0	0	"EVP, GC, Corp. Sec."		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
