sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1669531	5	1340122	2	000141588924001638	"2024-01-22 17:28:22"	form4-01222024_100115.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Units"	2024-01-18	M	0	68310	0	0	A	172610	D		0	65	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront, Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1669531	5	1340122	2	000141588924001638	"2024-01-22 17:28:22"	form4-01222024_100115.xml	4	2024-01-18	0	1	0	000000000000000000	2	"Common Units"	2024-01-18	S	0	15037	17.87	268711	D	172610	D		0	-8	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront, Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1669531	3	1340122	2	000134012222000133	"2022-11-22 14:32:54"	wf-form4_166914555690387.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Units"	2022-11-21	P	0	3500	16.27	56945	A	150054	D		0	2	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1669531	3	1340122	2	000134012222000100	"2022-08-22 11:44:43"	wf-form4_166118306733558.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Units"	2022-08-22	P	0	5000	16.378	81890	A	146554	D		0	4	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1669531	3	1340122	2	000134012222000099	"2022-08-17 16:51:34"	wf-form4_166076947811066.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Units"	2022-08-16	P	0	4321	16.1693	69867	A	141554	D		0	3	0																						"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1669531	3	1340122	2	000134012222000098	"2022-08-12 15:54:55"	wf-form4_166033408139767.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Units"	2022-08-12	P	0	9251	16.1096	149030	A	137233	D		0	7	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1669531	2	1340122	2	000134012222000044	"2022-03-08 09:45:43"	wf-form4_164675073021252.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Units"	2022-03-04	M	0	7103	0	0	A	127982	D		0	6	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1669531	2	1340122	2	000134012221000039	"2021-03-04 17:53:41"	wf-form4_161489840130304.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Units"	2021-03-03	M	0	57617	0	0	A	124550	D		0	86	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1669531	1	1340122	2	000134012220000054	"2020-03-24 17:48:41"	wf-form4_158508650312458.xml	4	2020-03-24	0	1	0	000000000000000000	0	"Common Units"	2020-03-24	M	0	14204	0	0	A	90696	D		0	19	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1669531	1	1340122	2	000134012220000024	"2020-03-02 21:03:37"	wf-form4_158320099442027.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Units"	2020-02-27	M	0	15817	0	0	A	76492	D		0	26	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1669531	1	1340122	2	000134012219000027	"2019-02-20 06:47:26"	wf-form4_155066323070825.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Units"	2019-02-15	M	0	15819	0	0	A	60675	D		0	35	0	0																U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1669531	1	1340122	2	000134012218000173	"2018-12-10 16:29:37"	wf-form4_154447736134325.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Common Units"	2018-12-10	M	0	5208	0	0	A	44856	D		0	13	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1669531	1	1340122	2	000134012218000083	"2018-04-25 17:30:34"	wf-form4_152469178911649.xml	4	2018-04-23	0	1	0	000000000000000000	0	"Common Units"	2018-04-23	M	0	10611	0	0	A	39648	D		0	37	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1669531	1	1340122	2	000134012217000076	"2017-03-08 08:08:49"	wf-form4_148897851572701.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Units"	2017-03-07	P	0	3600	3.895	14022	A	29037	D		0	14	1458	0	-4	-5	-5	-3				-3	1	2	-7	-13	-30	-70	-85	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1669531	1	1340122	2	000134012217000068	"2017-03-03 17:49:15"	wf-form4_148858134163187.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Units"	2017-03-01	M	0	7937	0	0	A	25437	D		0	45	1439	1	-3	-3	-9	-5				1	1	4	-2	4	-29	-61	-84	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1669531	1	1340122	2	000134012216000296	"2016-11-09 17:32:59"	wf-form4_147873076725900.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Units"	2016-11-09	P	0	4000	3.645	14580	A	17500	D		0	30	1072	7	12	13	24	28	4	24		8	-3	-13	-31	-29	-12	-86	-87	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1669531	1	1340122	2	000134012216000266	"2016-08-22 07:49:16"	wf-form4_147186654362195.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Units"	2016-08-19	P	0	2500	5.61	14025	A	13500	D		0	23	2293	0	-3	-1	-3	-4	-17	-31		2	18	26	25	56	-41	-77	-78	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1669531	1	1340122	2	000134012216000232	"2016-05-19 17:26:30"	wf-form4_146369317656455.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Units"	2016-05-18	P	0	11000	3.6763	40439	A	11000	D		0	32767	4540	1	0	0	-3	40	53	22		-2	-3	-25	-69	-67	-86	-86	-86	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Mawer Stephen P"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
