sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1204410	1	948708	1	000120919110014665	"2010-03-04 19:34:52"	doc4.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common Stock"	2010-03-03	S	0	2000	9.2183	18437	D	38000	D		0	-5	811	1	2	2	-3	-4	8	-17	-7	4	12	15	8	43	-21	140	96	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Keiper William"	"51 Columbia"	"Suite 200"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204410	1	948708	1	000120919110013733	"2010-03-02 19:53:19"	doc4.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	S	0	5000	8.7622	43811	D	40000	D		0	-11	757	5	-2	-2	0	-2	6	-12	1	15	11	15	5	32	-26	109	71	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Keiper William"	"51 Columbia"	"Suite 200"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1204410	2	1013786	1	000101378608000012	"2008-12-31 15:40:21"	primary_doc.xml	4	2008-12-30	1	1	0	000000000000000000	0	"Common Stock"	2008-12-30	M	0	40000	3.3375	133500	A	0	D		0	-100	0	0																C		0	0000		"Zones Inc"	ZONS	5961	911431894	WA	0004-12-31	59	g	"Keiper William"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	36	1204410	1	948708	1	000120919107018299	"2007-03-16 20:19:54"	doc4.xml	4	2007-03-14	0	1	0	000000000000000000	0	"Common Stock"	2007-03-14	S	0	15000	15.7905	236858	D	10000	D		1	-60	5515	0	0	0	4	23	-19	9	-61	-9	-1	22	17	1	15	75	198	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Keiper William"	"51 Columbia"	"Suite 200"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204410	1	948708	1	000120919107018299	"2007-03-16 20:19:54"	doc4.xml	4	2007-03-14	0	1	0	000000000000000000	1	"Common Stock"	2007-03-15	M	0	5000	3.15	15750	A	10000	D		0	100	5515	0	0	0	4	23	-19	9	-61	-9	-1	22	17	1	15	75	198	C		0	0000		"Smith Micro Software Inc"	SMSI	7372	330029027	DE	0004-12-31	73	i	"Keiper William"	"51 Columbia"	"Suite 200"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1204410	3	1006892	1	000118143106057432	"2006-10-10 12:24:38"	rrd132790.xml	4	2006-10-05	1	1	0	000000000000000000	1	"Common Stock"	2006-10-05	S	0	6000	15.9429	95657	D	5516	D		0	-52	3728	0	-1	-1	1	-12	-10	-7	38	2	3	0	-1	16	16	10	50	C		0	0000		"Jda Software Group Inc"	JDAS	7371	860787377	DE	0004-12-31	73	i	"Keiper William"	"C/o Jda Software"	"14400 N. 87Th Street"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204410	3	1006892	1	000118143106057140	"2006-10-05 18:29:49"	rrd132668.xml	4	2006-10-03	1	1	0	000000000000000000	1	"Common Stock"	2006-10-03	S	0	9607	15.5768	149647	D	5516	D		1	-64	3909	1	0	0	-1	-12	-14	-5	45	3	-1	-4	-1	16	10	7	38	C		0	0000		"Jda Software Group Inc"	JDAS	7371	860787377	DE	0004-12-31	73	i	"Keiper William"	"C/o Jda Software"	"14400 N. 87Th Street"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204410	3	1006892	1	000118143106056434	"2006-10-03 17:18:09"	rrd132069.xml	4/A	2006-09-29	1	1	0	000000000000000000	0	"Common Stock"	2006-09-29	S	0	0	0	0	D	5516	D		0	0	3966	0	4	4	6	-3	-8	0	41	-6	-7	-11	-7	9	5	0	32	C		0	0000		"Jda Software Group Inc"	JDAS	7371	860787377	DE	0004-12-31	73	i	"Keiper William"	"C/o Jda Software"	"14400 N. 87Th Street"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204410	3	1006892	1	000118143106055393	"2006-09-29 17:52:57"	rrd131897.xml	4	2006-09-29	0	1	0	000000000000000000	1	"Common Stock"	2006-09-29	S	0	100	15.75	1575	D	5516	D		0	-2	3880	-1	-2	-2	3	-4	-8	-4	39	-3	-3	-5	-6	9	7	5	44	C		0	0000		"Jda Software Group Inc"	JDAS	7371	860787377	DE	0004-12-31	73	i	"Keiper William"	"C/o Jda Software"	"14400 N. 87Th Street"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1204410	3	1006892	1	000118143106055392	"2006-09-29 17:52:36"	rrd131799.xml	4	2006-09-28	0	1	0	000000000000000000	0	"Common Stock"	2006-09-28	M	0	2393	10	23930	A	5516	D		0	77	3880	-1	-2	-2	3	-4	-8	-4	39	-3	-3	-5	-6	9	7	5	44	C		0	0000		"Jda Software Group Inc"	JDAS	7371	860787377	DE	0004-12-31	73	i	"Keiper William"	"C/o Jda Software"	"14400 N. 87Th Street"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
