sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1427531	3	1108524	10	000112760224016426	"2024-05-23 16:44:04"	form4.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-22	M	0	330	0	0	A	2324	D		0	17	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Sachin J. Mehra"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427531	3	1108524	10	000112760224006751	"2024-02-23 19:16:25"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	331	0	0	A	1994	D		0	20	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Sachin J. Mehra"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1427531	3	1108524	10	000112760223028301	"2023-11-27 16:47:36"	form4.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	M	0	555	0	0	A	1663	D		0	50	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Sachin J. Mehra"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1427531	2	1141391	2	000114139123000143	"2023-09-05 16:14:05"	wk-form4_1693944834.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	0	6000	112.31	673860	A	20707	D		0	41	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Sachin J. Mehra"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1427531	2	1141391	2	000114139123000143	"2023-09-05 16:14:05"	wk-form4_1693944834.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-01	S	0	6000	413.648	2481887	D	20707	D		0	-22	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Sachin J. Mehra"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1427531	3	1108524	10	000112760223023136	"2023-08-23 18:34:39"	form4.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock"	2023-08-22	M	0	554	0	0	A	1108	D		0	100	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Sachin J. Mehra"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1427531	2	1141391	2	000114139123000137	"2023-08-03 16:27:34"	wk-form4_1691094442.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-01	M	0	10838	90.1	976504	A	20707	D		0	110	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Sachin J. Mehra"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1427531	2	1141391	2	000114139123000137	"2023-08-03 16:27:34"	wk-form4_1691094442.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-01	S	0	10838	394.384	4274337	D	20707	D		0	-34	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Sachin J. Mehra"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1427531	3	1108524	10	000112760223016599	"2023-05-23 16:29:55"	form4.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	554	0	0	A	554	D		0	32767	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Sachin J. Mehra"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1427531	2	1141391	2	000114139122000156	"2022-08-16 16:19:20"	wf-form4_166068114252910.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	M	0	5000	90.1224	450612	A	15723	D		0	47	0																						"Mastercard Inc"	MA	7389	134172551	DE	0004-12-31	73	i	"Sachin J. Mehra"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
