sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1061710	9	930548	1	000090514807000019	"2007-01-03 14:43:49"	efc6-3118_ex.xml	4	2006-12-28	0	1	0	000000000000000000	1	"Common Stock"	2006-12-28	S	0	11393	45.2945	516040	D	209217	D		0	-5	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Maturo Michael"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	9	930548	1	000090514806007616	"2006-12-29 14:01:58"	efc6-3098_ex.xml	4	2006-12-27	0	1	0	000000000000000000	1	"Common Stock"	2006-12-27	S	0	82250	45.555	3746901	D	209217	D		0	-28	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Maturo Michael"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	9	930548	1	000090514806007512	"2006-12-27 17:36:51"	efc6-3053_ex.xml	4	2006-12-26	0	1	0	000000000000000000	1	"Common Stock"	2006-12-26	S	0	28856	45.5527	1314468	D	209217	D		0	-12	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Maturo Michael"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	9	930548	1	000090514806007508	"2006-12-27 16:54:03"	efc6-3052_ex.xml	4	2006-12-26	0	1	0	000000000000000000	1	"Common Stock"	2006-12-26	S	0	18145	45.4494	824679	D	209217	D		0	-8	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Maturo Michael"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	9	930548	1	000090514806007507	"2006-12-27 16:52:48"	efc6-3054_ex.xml	4	2006-12-22	0	1	0	000000000000000000	1	"Common Stock"	2006-12-22	S	0	47000	45.4623	2136729	D	209217	D		0	-18	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Maturo Michael"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	9	930548	1	000090514806007399	"2006-12-22 14:50:29"	efc6-2997_ex.xml	4	2006-12-21	0	0	0	000000000000000000	0	"Common Stock"	2006-12-21	S	0	4935	45.8998	226516	D	209217	D		0	-2	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Maturo Michael"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	10	930548	1	000090514806007386	"2006-12-22 13:50:58"	efc6-2999_ex.xml	4	2006-12-20	0	1	0	000000000000000000	1	"Common Stock"	2006-12-20	S	0	47000	45.7684	2151116	D	209217	D		0	-18	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Maturo Michael"	"225 Broadhollow Rd"		Uniondale	NY	11556		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	10	930548	1	000090514806007385	"2006-12-22 13:48:27"	efc6-2998_ex.xml	4	2006-12-21	0	1	0	000000000000000000	1	"Common Stock"	2006-12-21	S	0	42065	45.6362	1919687	D	214152	D		0	-16	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Maturo Michael"	"225 Broadhollow Rd"		Uniondale	NY	11556		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	9	930548	1	000090514806007318	"2006-12-20 21:14:26"	efc6-2971_ex.xml	4	2006-12-19	0	0	0	000000000000000000	0	"Common Stock"	2006-12-19	S	0	7050	45.7395	322464	D	209217	D		0	-3	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Maturo Michael"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	9	930548	1	000090514806007315	"2006-12-20 21:08:01"	efc6-2966_ex.xml	4	2006-12-19	0	1	0	000000000000000000	1	"Common Stock"	2006-12-19	S	0	39950	45.5545	1819901	D	216267	D		0	-16	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Maturo Michael"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	11	930548	1	000090514806007237	"2006-12-18 19:04:50"	efc6-2925_form4ex.xml	4	2006-12-14	0	1	0	000000000000000000	1	"Common Stock"	2006-12-14	S	0	68855	46.153	3177861	D	209217	D		1	-25	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Maturo Michael"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11747		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	3	930548	2	000090514805003249	"2005-06-09 16:19:04"	efc5-1342_ex.xml	4	2005-06-07	0	1	0	000000000000000000	1	"Common Stock"	2005-06-07	S	0	20000	32.0018	640036	D	209217	D		0	-9	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-04	67	h	"Maturo Michael"	"C/o Reckson Associates Realty Corp."	"225 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"Exec. VP, Treas., CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	3	930548	2	000090514805003174	"2005-06-02 11:53:07"	efc5-1306_ex.xml	4/A	2005-05-24	0	1	0	000000000000000000	1	"Common Stock"	2005-05-24	S	0	20000	31.7818	635636	D	209217	D		0	-9	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-04	67	h	"Maturo Michael"	"C/o Reckson Associates Realty Corp."	"225 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"Exec. VP, Treas., CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	3	930548	2	000090514805003088	"2005-05-26 17:07:51"	efc5-1282_ex.xml	4	2005-05-24	0	0	0	000000000000000000	0	"Common Stock"	2005-05-24	S	0	20000	31.7818	635636	D	189217	D		0	-10	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-04	67	h	"Maturo Michael"	"C/o Reckson Associates Realty Corp."	"225 Broadhollow Road"	Melville	NY	11747		0	1	0	0	"Exec. VP, Treas., CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	2	930548	1	000090514804005048	"2004-11-29 17:24:01"	efc4-2117_ex.xml	4	2004-11-24	0	1	0	000000000000000000	1	"Common Stock"	2004-11-24	S	0	20000	31.5978	631956	D	310165	D		0	-6	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Maturo Michael"	"C/o Reckson Associates Realty Corp"	"225 Broadhollow Rd"	Melville	NY	11747		0	1	0	0	"Exec. V.P, Treas., CFO"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	2	930548	1	000090514804003940	"2004-09-10 15:42:35"	efc4-1652_ex.xml	4	2004-09-09	0	1	0	000000000000000000	1	"Common Stock"	2004-09-09	S	0	20000	29.15	583001	D	310165	D		0	-6	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Maturo Michael"	"C/o Reckson Associates Realty Corp"	"225 Broadhollow Rd"	Melville	NY	11747		0	1	0	0	"Exec. V.P, Treas., CFO"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	2	930548	1	000090514804001596	"2004-03-24 10:44:28"	efc4-0728_ex.xml	4	2004-03-22	0	0	0	000000000000000000	0	"Class A common stock"	2004-03-22	S	0	14630	27	395010	D	310165	D		0	-5	0	0																C	A	0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Maturo Michael"	"C/o Reckson Associates Realty Corp"	"225 Broadhollow Rd"	Melville	NY	11747		0	1	0	0	"Exec. V.P, Treas., CFO"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
