sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1061710	9	930548	1	000090514807000019	"2007-01-03 14:43:49"	efc6-3118_ex.xml	4	2006-12-28	0	1	0	000000000000000000	0	"Common Stock"	2006-12-28	M	0	11395	21.7875	248269	A	209217	D		0	6	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Maturo Michael"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	9	930548	1	000090514807000019	"2007-01-03 14:43:49"	efc6-3118_ex.xml	4	2006-12-28	0	1	0	000000000000000000	1	"Common Stock"	2006-12-28	S	0	11393	45.2945	516040	D	209217	D		0	-5	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Maturo Michael"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	9	930548	1	000090514806007616	"2006-12-29 14:01:58"	efc6-3098_ex.xml	4	2006-12-27	0	1	0	000000000000000000	0	"Common Stock"	2006-12-27	M	0	82250	21.7875	1792022	A	209217	D		0	65	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Maturo Michael"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	9	930548	1	000090514806007616	"2006-12-29 14:01:58"	efc6-3098_ex.xml	4	2006-12-27	0	1	0	000000000000000000	1	"Common Stock"	2006-12-27	S	0	82250	45.555	3746901	D	209217	D		0	-28	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Maturo Michael"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	9	930548	1	000090514806007512	"2006-12-27 17:36:51"	efc6-3053_ex.xml	4	2006-12-26	0	1	0	000000000000000000	0	"Common Stock"	2006-12-26	M	0	28855	21.875	631203	A	209217	D		0	16	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Maturo Michael"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	9	930548	1	000090514806007512	"2006-12-27 17:36:51"	efc6-3053_ex.xml	4	2006-12-26	0	1	0	000000000000000000	1	"Common Stock"	2006-12-26	S	0	28856	45.5527	1314468	D	209217	D		0	-12	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Maturo Michael"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	9	930548	1	000090514806007508	"2006-12-27 16:54:03"	efc6-3052_ex.xml	4	2006-12-26	0	1	0	000000000000000000	0	"Common Stock"	2006-12-26	M	0	18145	25.666	465710	A	209217	D		0	9	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Maturo Michael"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	9	930548	1	000090514806007508	"2006-12-27 16:54:03"	efc6-3052_ex.xml	4	2006-12-26	0	1	0	000000000000000000	1	"Common Stock"	2006-12-26	S	0	18145	45.4494	824679	D	209217	D		0	-8	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Maturo Michael"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	9	930548	1	000090514806007507	"2006-12-27 16:52:48"	efc6-3054_ex.xml	4	2006-12-22	0	1	0	000000000000000000	0	"Common Stock"	2006-12-22	M	0	47000	25.666	1206302	A	209217	D		0	29	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Maturo Michael"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	9	930548	1	000090514806007507	"2006-12-27 16:52:48"	efc6-3054_ex.xml	4	2006-12-22	0	1	0	000000000000000000	1	"Common Stock"	2006-12-22	S	0	47000	45.4623	2136729	D	209217	D		0	-18	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Maturo Michael"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	9	930548	1	000090514806007399	"2006-12-22 14:50:29"	efc6-2997_ex.xml	4	2006-12-21	0	0	0	000000000000000000	0	"Common Stock"	2006-12-21	S	0	4935	45.8998	226516	D	209217	D		0	-2	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Maturo Michael"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	10	930548	1	000090514806007386	"2006-12-22 13:50:58"	efc6-2999_ex.xml	4	2006-12-20	0	1	0	000000000000000000	0	"Common Stock"	2006-12-20	M	0	47000	26.6649	1253251	A	209217	D		0	29	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Maturo Michael"	"225 Broadhollow Rd"		Uniondale	NY	11556		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1061710	10	930548	1	000090514806007386	"2006-12-22 13:50:58"	efc6-2999_ex.xml	4	2006-12-20	0	1	0	000000000000000000	1	"Common Stock"	2006-12-20	S	0	47000	45.7684	2151116	D	209217	D		0	-18	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Maturo Michael"	"225 Broadhollow Rd"		Uniondale	NY	11556		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
