sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1238307	8	920427	2	000156218022007578	"2022-11-09 12:22:31"	primarydocument.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock"	2022-11-07	M	f	12661	8.14176	103083	A	73572	D		0	21	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Kauchak John J"	"Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238307	8	920427	2	000156218022007578	"2022-11-09 12:22:31"	primarydocument.xml	4	2022-11-07	0	1	0	000000000000000000	2	"Common Stock"	2022-11-07	S	f	12661	28.3077	358404	D	73572	D		0	-15	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Kauchak John J"	"Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238307	8	920427	2	000156218022001756	"2022-02-23 16:08:34"	primarydocument.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	f	278	7.16	1990	A	67383	D		0	0	0																						"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Kauchak John J"	"Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238307	8	920427	2	000156218022001756	"2022-02-23 16:08:34"	primarydocument.xml	4	2022-02-18	0	1	0	000000000000000000	1	"Common Stock"	2022-02-18	S	f	278	29	8062	D	67383	D		0	0	0																						"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Kauchak John J"	"Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238307	8	920427	2	000156218022001631	"2022-02-18 16:51:22"	primarydocument.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	M	f	4390	7.16	31432	A	67383	D		1	7	0																						"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Kauchak John J"	"Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238307	8	920427	2	000156218022001631	"2022-02-18 16:51:22"	primarydocument.xml	4	2022-02-16	0	1	0	000000000000000000	1	"Common Stock"	2022-02-16	S	f	4390	29.034	127459	D	67383	D		1	-6	0																						"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Kauchak John J"	"Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238307	8	920427	2	000156218022001515	"2022-02-16 17:03:55"	primarydocument.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	f	4607	7.16	32986	A	67383	D		1	7	0																						"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Kauchak John J"	"Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238307	8	920427	2	000156218022001515	"2022-02-16 17:03:55"	primarydocument.xml	4	2022-02-14	0	1	0	000000000000000000	1	"Common Stock"	2022-02-14	S	f	4607	29.0066	133633	D	67383	D		1	-6	0																						"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Kauchak John J"	"Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238307	8	920427	2	000156218021005113	"2021-08-03 14:56:10"	primarydocument.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Common Stock"	2021-07-30	M	f	8869	5.48	48602	A	67383	D		1	15	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Kauchak John J"	"Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1238307	8	920427	2	000156218021005113	"2021-08-03 14:56:10"	primarydocument.xml	4	2021-07-30	0	1	0	000000000000000000	1	"Common Stock"	2021-07-30	S	f	8869	22.3474	198199	D	67383	D		1	-12	0	0																					"Unity Bancorp Inc /nj/"	UNTY	6022	223282551	NJ	0004-12-31	60	h	"Kauchak John J"	"Unity Bank"	"64 Old Highway 22"	Clinton	NJ	08809		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
