sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1946364	2	1699838	1	000141588924018069	"2024-06-24 19:00:08"	form4-06242024_070604.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-20	S	0	8312	26.7568	222402	D	510347	D		0	-2	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Verbowski Chad"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1988560	1	1699838	1	000141588924018068	"2024-06-24 19:00:06"	form4-06242024_070602.xml	4	2024-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-20	S	0	858	26.7568	22957	D	578263	D		0	0	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Sivaram Rohan"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866643	2	1699838	1	000106299324012656	"2024-06-14 16:08:23"	form4.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	S	0	25000	27.7686	694215	D	217804	I	"Estate planning vehicle"	0	-10	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Miller Matthew Craig"	"2800 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1542687	4	1699838	1	000141588924016282	"2024-06-10 19:00:07"	form4-06102024_070603.xml	4	2024-06-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-06	S	0	63729	26.01	1657591	D	1083539	D	"See footnote"	0	-6	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Schultz Erica"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Pres, Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868976	2	1699838	1	000141588924016028	"2024-06-07 17:00:06"	form4-06072024_050602.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-05	S	0	232500	26.17	6084525	D	452488	D		0	-34	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Kreps Edward Jay"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868796	2	1699838	1	000141588924015658	"2024-06-05 19:00:08"	form4-06052024_070605.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	S	0	5399	25.8763	139706	D	0	D		0	-100	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Caimi Lara"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1542687	4	1699838	1	000141588924015095	"2024-05-31 19:00:08"	form4-05312024_070503.xml	4	2024-05-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-29	S	0	63729	30.1983	1924506	D	1083539	D	"See footnote"	0	-6	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Schultz Erica"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Pres, Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1617474	5	1699838	1	000141588924014344	"2024-05-23 17:46:47"	form4-05232024_090540.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-21	S	0	61905	31.41	1944436	D	1376467	I	"See footnote"	0	-4	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Vishria Eric"	"2965 Woodside Road"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783302	3	1699838	1	000141588924014159	"2024-05-22 19:18:15"	form4-05222024_110509.xml	4	2024-05-20	1	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	7261	31.96	232062	D	161077	D		0	-4	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Liu Ying Christina"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1567190	2	1699838	1	000141588924014158	"2024-05-22 19:16:09"	form4-05222024_110559.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	3794	31.96	121256	D	165539	D		0	-2	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Buscemi Stephanie"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1542687	4	1699838	1	000141588924014157	"2024-05-22 19:15:11"	form4-05222024_110558.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	9676	31.96	309245	D	1083539	D	"See footnote"	0	-1	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Schultz Erica"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Pres, Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1988560	1	1699838	1	000141588924014156	"2024-05-22 19:14:07"	form4-05222024_110556.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	21045	31.96	672598	D	579121	D		0	-4	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Sivaram Rohan"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1946364	2	1699838	1	000141588924014155	"2024-05-22 19:11:56"	form4-05222024_110549.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	13413	31.96	428679	D	518659	D		0	-3	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Verbowski Chad"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868976	2	1699838	1	000141588924013467	"2024-05-17 16:03:36"	form4-05172024_080520.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	232500	31.71	7372575	D	452488	D		0	-34	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Kreps Edward Jay"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868796	2	1699838	1	000141588924012928	"2024-05-10 19:00:37"	form4-05102024_070510.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-09	S	0	9375	31	290625	D	5399	D		0	-63	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Caimi Lara"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
