sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1783302	3	1699838	1	000141588924014159	"2024-05-22 19:18:15"	form4-05222024_110509.xml	4	2024-05-20	1	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	7261	31.96	232062	D	161077	D		0	-4	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Liu Ying Christina"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1567190	2	1699838	1	000141588924014158	"2024-05-22 19:16:09"	form4-05222024_110559.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	3794	31.96	121256	D	165539	D		0	-2	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Buscemi Stephanie"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1542687	4	1699838	1	000141588924014157	"2024-05-22 19:15:11"	form4-05222024_110558.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	9676	31.96	309245	D	1083539	D	"See footnote"	0	-1	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Schultz Erica"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Pres, Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1988560	1	1699838	1	000141588924014156	"2024-05-22 19:14:07"	form4-05222024_110556.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	21045	31.96	672598	D	579121	D		0	-4	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Sivaram Rohan"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1946364	2	1699838	1	000141588924014155	"2024-05-22 19:11:56"	form4-05222024_110549.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	13413	31.96	428679	D	518659	D		0	-3	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Verbowski Chad"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868976	2	1699838	1	000141588924013467	"2024-05-17 16:03:36"	form4-05172024_080520.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	232500	31.71	7372575	D	452488	D		0	-34	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Kreps Edward Jay"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868796	2	1699838	1	000141588924012928	"2024-05-10 19:00:37"	form4-05102024_070510.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-09	S	0	9375	31	290625	D	5399	D		0	-63	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Caimi Lara"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1542687	4	1699838	1	000141588924012927	"2024-05-10 19:00:35"	form4-05102024_070504.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-09	S	0	63729	31	1975599	D	1093215	D	"See footnote"	0	-6	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Schultz Erica"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Pres, Field Operations"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1783302	3	1699838	1	000141588924012926	"2024-05-10 19:00:25"	form4-05102024_070501.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-09	S	0	72000	30.9995	2231961	D	168338	D		1	-30	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Liu Ying Christina"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1946364	2	1699838	1	000141588924008980	"2024-03-22 17:03:36"	form4-03222024_090331.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	0	8086	31.2	252283	D	532072	D		0	-1	0																						"Confluent, Inc."	CFLT	7372	471824387	DE	0004-12-31	73	i	"Verbowski Chad"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
