sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1798101	3	1509261	9	000091228224000283	"2024-03-19 15:47:31"	form4.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Shares"	2021-10-15	P	0	3927126	4.32887	17000003	A	5942617	D		1	195	0	0																					"Rezolute, Inc."	RZLT	2834	273440894	NV	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M5	06235	"Korea, Republic of"	1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920017784	"2020-10-14 11:32:13"	doc1.xml	4	2020-10-12	0	0	0	000000000000000000	0	"Common Shares"	2020-10-12	P	0	127500	0.913671	116493	A	2015491	D		1	7	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920017676	"2020-10-08 14:24:03"	doc1.xml	4	2020-10-07	0	0	0	000000000000000000	0	"Common Shares"	2020-10-07	P	0	125000	0.4074	50925	A	100524528	D		0	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920017649	"2020-10-07 12:59:52"	doc1.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Common Shares"	2020-10-05	P	0	250000	0.4403	110075	A	100399528	D		1	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920017555	"2020-10-05 12:43:38"	doc1.xml	4	2020-10-02	0	0	0	000000000000000000	0	"Common Shares"	2020-10-02	P	0	125000	0.4509	56363	A	100149528	D		0	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920017410	"2020-10-02 12:05:03"	doc1.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Shares"	2020-09-30	P	0	250000	0.4383	109575	A	100024528	D		1	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920017221	"2020-09-30 09:05:39"	doc1.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Shares"	2020-09-28	P	0	250000	0.44465	111163	A	99774528	D		1	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920017136	"2020-09-28 11:12:14"	doc1.xml	4	2020-09-25	0	0	0	000000000000000000	0	"Common Shares"	2020-09-25	P	0	125000	0.4459	55738	A	99524528	D		0	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920017088	"2020-09-25 11:14:18"	doc1.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Shares"	2020-09-23	P	0	250000	0.45015	112538	A	99399528	D		1	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920017029	"2020-09-23 11:12:20"	doc1.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Shares"	2020-09-21	P	0	250000	0.4589	114725	A	99149528	D		1	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920016905	"2020-09-21 10:31:11"	doc1.xml	4	2020-09-18	0	0	0	000000000000000000	0	"Common Shares"	2020-09-18	P	0	125000	0.4605	57563	A	98899528	D		0	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920016873	"2020-09-18 11:25:42"	doc1.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Shares"	2020-09-16	P	0	250000	0.4595	114875	A	98774528	D		1	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920016766	"2020-09-16 11:42:33"	doc1.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Shares"	2020-09-14	P	0	250000	0.45585	113963	A	98524528	D		1	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920016708	"2020-09-15 11:35:49"	doc1.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Shares"	2020-09-11	P	0	125000	0.4908	61350	A	98274528	D		0	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920016654	"2020-09-14 11:42:13"	doc1.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Shares"	2020-09-10	P	0	125000	0.4898	61225	A	98149528	D		0	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920016592	"2020-09-10 11:12:51"	doc1.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Shares"	2020-09-08	P	0	250000	0.4685	117125	A	98024528	D		1	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920016511	"2020-09-08 09:55:25"	doc1.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Shares"	2020-09-04	P	0	125000	0.4832	60400	A	97774528	D		0	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920016474	"2020-09-04 12:09:58"	doc1.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Shares"	2020-09-02	P	0	250000	0.53365	133413	A	97649528	D		1	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920016274	"2020-09-02 07:12:42"	doc1.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Shares"	2020-08-31	P	0	250000	0.51735	129338	A	97399528	D		1	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920016272	"2020-09-01 21:54:37"	doc1.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Shares"	2020-08-28	P	0	125000	0.4877	60963	A	97149528	D		0	0	0																	C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920016115	"2020-08-28 09:26:09"	doc1.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Shares"	2020-08-26	P	0	250000	0.4708	117700	A	97024528	D		1	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920015996	"2020-08-26 11:02:38"	doc1.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Shares"	2020-08-24	P	0	250000	0.4952	123800	A	96774528	D		1	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920015917	"2020-08-25 11:16:46"	doc1.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Shares"	2020-08-21	P	0	125000	0.4737	59213	A	96524528	D		0	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920015849	"2020-08-21 11:39:01"	doc1.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Shares"	2020-08-19	P	0	250000	0.454	113500	A	96399528	D		1	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920015755	"2020-08-19 16:18:56"	doc1.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Shares"	2020-08-17	P	0	250000	0.4834	120850	A	96149528	D		1	0	0																	C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920015666	"2020-08-18 12:28:46"	doc1.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Shares"	2020-08-14	P	0	125000	0.4103	51288	A	95899528	D		0	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920015265	"2020-08-14 10:41:03"	doc1.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Shares"	2020-08-12	P	0	309941	0.369801	114616	A	95774528	D		1	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920014811	"2020-08-12 10:53:35"	doc1.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Shares"	2020-08-10	P	0	250000	0.38665	96663	A	95464587	D		1	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920014672	"2020-08-11 10:17:30"	doc1.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Shares"	2020-08-07	P	0	125000	0.3509	43863	A	95214587	D		0	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920014480	"2020-08-07 11:13:54"	doc1.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Shares"	2020-08-05	P	0	250000	0.35115	87788	A	95089587	D		1	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920014271	"2020-08-05 10:49:34"	doc1.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Shares"	2020-08-04	P	0	125000	0.34	42500	A	94839587	D		0	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920014099	"2020-08-04 10:51:58"	doc1.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Shares"	2020-08-03	P	0	125000	0.3373	42163	A	94714587	D		0	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920014015	"2020-08-03 10:37:17"	doc1.xml	4	2020-07-30	0	0	0	000000000000000000	0	"Common Shares"	2020-07-30	P	0	375000	0.317233	118963	A	94589587	D		1	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920013907	"2020-07-30 17:34:41"	doc1.xml	4	2020-07-28	0	0	0	000000000000000000	0	"Common Shares"	2020-07-28	P	0	250000	0.3303	82575	A	94214587	D		1	0	0																	C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920013796	"2020-07-28 12:14:26"	doc1.xml	4	2020-07-24	0	0	0	000000000000000000	0	"Common Shares"	2020-07-24	P	0	250000	0.326	81500	A	93964587	D		1	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920013679	"2020-07-24 10:01:39"	doc1.xml	4	2020-07-22	0	0	0	000000000000000000	0	"Common Shares"	2020-07-22	P	0	437000	0.291216	127261	A	93714587	D		1	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920013563	"2020-07-22 10:25:42"	doc1.xml	4	2020-07-21	0	0	0	000000000000000000	0	"Common Shares"	2020-07-21	P	0	250000	0.2526	63150	A	93277587	D		0	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920013523	"2020-07-21 10:14:59"	doc1.xml	4	2020-07-17	0	0	0	000000000000000000	0	"Common Shares"	2020-07-17	P	0	500000	0.23565	117825	A	93027587	D		1	1	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920013383	"2020-07-17 10:51:12"	doc1.xml	4	2020-07-16	0	0	0	000000000000000000	0	"Common Shares"	2020-07-16	P	0	250000	0.1866	46650	A	92527587	D		0	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920013331	"2020-07-16 11:31:08"	doc1.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Shares"	2020-07-15	P	0	250000	0.1574	39350	A	92277587	D		0	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920013298	"2020-07-15 11:54:04"	doc1.xml	4	2020-07-14	0	0	0	000000000000000000	0	"Common Shares"	2020-07-14	P	0	84000	0.1572	13205	A	92027587	D		0	0	0	0																C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	2	1509261	8	000156761920013287	"2020-07-14 21:56:56"	doc1.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Shares"	2020-07-06	P	0	642654	0.117648	75607	A	91943587	D		1	1	0																	C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangman Gu"	Seoul	M4	06235	"Korea, Democratic People'S Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798101	1	1509261	8	000110465920041173	"2020-03-31 16:17:18"	tm2014353d2_4.xml	4	2019-04-26	0	1	0	000000000000000000	1	"Common Stock"	2019-07-23	P	0	34482758	0.29	10000000	A	91300933	D		0	61	0																	C		0	0000		"Rezolute, Inc."	RZLT	2834	273440894	DE	0004-06-30	28	d	"Handok, Inc."	"132, Teheran-Ro"	"Gangnam Gu"	Soul	M5	06235	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
