sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1411962	1	1096840	5	000101905609000488	"2009-04-24 17:38:51"	edgar.xml	4	2009-04-20	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2009-04-20	P	0	2977	2.79006	8306	A	5351580	I	"By Vision Opportunity Master Fund, Ltd.,"	0	0	0																	C		0	0000		"Sunway Global Inc."	SUWG	3530	650439467	NV	0004-12-31	35	d	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1411962	1	1096840	5	000101905608001352	"2008-11-20 15:37:13"	edgar.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-11-18	P	0	30000	2.25	67500	A	5348603	I	"By Vision Opportunity Master Fund, Ltd.,"	0	1	0	0																C		0	0000		"Sunway Global Inc."	SUWG	3530	650439467	NV	0004-12-31	35	d	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1411962	1	1096840	5	000101905608001323	"2008-11-14 10:46:22"	edgar.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-11-12	P	0	9867	2.49308	24599	A	5318603	I	"By Vision Opportunity Master Fund, Ltd.,"	0	0	0	0																C		0	0000		"Sunway Global Inc."	SUWG	3530	650439467	NV	0004-12-31	35	d	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1411962	1	1096840	5	000101905608001302	"2008-11-10 17:07:07"	edgar.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-11-06	P	0	7111	2.2055	15683	A	5308736	I	"By Vision Opportunity Master Fund, Ltd.,"	0	0	0																	C		0	0000		"Sunway Global Inc."	SUWG	3530	650439467	NV	0004-12-31	35	d	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1411962	1	1096840	5	000101905608001281	"2008-11-05 17:22:06"	edgar.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-11-03	P	0	27500	2.43182	66875	A	5301625	I	"By Vision Opportunity Master Fund, Ltd.,"	1	1	0																	C		0	0000		"Sunway Global Inc."	SUWG	3530	650439467	NV	0004-12-31	35	d	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
8	18	1411962	1	1096840	4	000101905608001230	"2008-10-21 16:26:38"	edgar.xml	4	2008-10-08	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-10-08	P	0	25000	2.67404	66851	A	9929188	I	"By Vision Opportunity Master Fund, Ltd.,"	0	0	0																	C		0	0000		"Sunway Global Inc."	SUWG	1520	650439467	NV	0004-12-31	15	c	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1411962	1	1096840	4	000101905608001170	"2008-09-26 16:45:33"	edgar.xml	4	2008-09-23	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-09-23	P	0	16946	2.75	46602	A	5249125	I	"By Vision Opportunity Master Fund, Ltd.,"	0	0	0																	C		0	0000		"Sunway Global Inc."	SUWG	1520	650439467	NV	0004-12-31	15	c	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1411962	1	1096840	4	000101905608001166	"2008-09-25 21:29:36"	edgar.xml	4	2008-09-23	0	1	0	000000000000000000	5	"Common Stock ($0.001 par value)"	2008-09-23	P	0	596808	2.79846	1670145	A	5232179	I	"By Vision Opportunity Master Fund, Ltd.,"	0	13	0																	C		0	0000		"Sunway Global Inc."	SUWG	1520	650439467	NV	0004-12-31	15	c	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1411962	1	1096840	4	000101905608001126	"2008-09-11 20:30:53"	edgar.xml	4	2008-09-09	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-09-09	P	0	2860	2.75	7865	A	5232179	I	"By Vision Opportunity Master Fund, Ltd."	0	0	0																	C		0	0000		"Sunway Global Inc."	SUWG	1520	650439467	NV	0004-12-31	15	c	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1411962	1	1096840	4	000101905608001110	"2008-09-05 12:52:06"	edgar.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-09-02	P	0	11891	2.93775	34933	A	5229319	I	"By Vision Opportunity Master Fund, Ltd."	1	0	0	0																C		0	0000		"Sunway Global Inc."	SUWG	1520	650439467	NV	0004-12-31	15	c	"Vision Capital Advisors, LLC"	"20 W. 55Th Street, 5Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
