sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1319500	4	106535	5	000122520813026067	"2013-12-27 14:58:46"	doc4a.xml	4/A	2013-11-26	0	0	0	000000000000000000	0	Common	2013-11-26	S	0	78631	29.7509	2339343	D	150939	D		0	-34	32767	0	0	0	0	-2	-6	6	21	0	2	6	5	9	13	15	81	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Gideon Thomas F"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1319500	4	106535	5	000122520813024371	"2013-11-27 17:36:43"	doc4.xml	4	2013-11-26	0	1	0	000000000000000000	0	Common	2013-11-26	M	0	78631	11.4376	899349	A	160479	D	"By 401(k),By Spouse"	0	96	32767	3	-1	-2	-4	2	-3	4	18	1	-1	1	1	8	1	15	102	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Gideon Thomas F"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1319500	4	106535	5	000122520813024371	"2013-11-27 17:36:43"	doc4.xml	4	2013-11-26	0	1	0	000000000000000000	2	Common	2013-11-26	S	0	78631	27.7509	2182081	D	160479	D	"By 401(k),By Spouse"	0	-33	32767	3	-1	-2	-4	2	-3	4	18	1	-1	1	1	8	1	15	102	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Gideon Thomas F"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1319500	4	106535	5	000122520813023162	"2013-11-08 14:55:25"	doc4.xml	4	2013-11-06	0	1	0	000000000000000000	0	Common	2013-11-06	M	0	141518	14.5776	2062991	A	160479	D	"By 401(k),By Spouse"	0	746	32767	0	1	0	3	3	3	6	22	-4	-5	-3	1	6	-6	10	79	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Gideon Thomas F"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1319500	4	106535	5	000122520813023162	"2013-11-08 14:55:25"	doc4.xml	4	2013-11-06	0	1	0	000000000000000000	4	Common	2013-11-06	S	0	141518	29.3615	4155181	D	160479	D	"By 401(k),By Spouse"	0	-47	32767	0	1	0	3	3	3	6	22	-4	-5	-3	1	6	-6	10	79	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Gideon Thomas F"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1319500	4	106535	5	000122520813006918	"2013-03-07 12:54:28"	doc4.xml	4	2013-03-06	0	1	0	000000000000000000	0	Common	2013-03-06	M	0	75000	9.528	714600	A	160296	D	"By 401(k),By Spouse"	0	88	32767	0	0	0	0	3	-6	-9	3	2	6	0	-3	11	23	47	33	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Gideon Thomas F"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1319500	4	106535	5	000122520813006918	"2013-03-07 12:54:28"	doc4.xml	4	2013-03-06	0	1	0	000000000000000000	1	Common	2013-03-06	S	0	75000	30.2966	2272245	D	160296	D	"By 401(k),By Spouse"	0	-32	32767	0	0	0	0	3	-6	-9	3	2	6	0	-3	11	23	47	33	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Gideon Thomas F"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1319500	4	106535	5	000122520813002822	"2013-02-04 11:52:05"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	0	Common	2013-02-01	M	0	119993	14.803	1776256	A	112623	D	"By 401(k),By Spouse"	0	-1628	32767	0	0	2	-1	1	1	-7	-1	-1	-3	-1	9	10	32	56	39	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Gideon Thomas F"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1319500	4	106535	5	000122520813002822	"2013-02-04 11:52:05"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	1	Common	2013-02-01	S	0	119993	30.3736	3644619	D	112623	D	"By 401(k),By Spouse"	0	-52	32767	0	0	2	-1	1	1	-7	-1	-1	-3	-1	9	10	32	56	39	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Gideon Thomas F"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1319500	4	106535	5	000122520813002293	"2013-01-29 11:29:27"	doc4.xml	4	2013-01-28	0	1	0	000000000000000000	0	Common	2013-01-28	M	0	33385	12.7866	426880	A	112623	D	"By 401(k),By Spouse"	0	42	32767	0	2	-1	1	-1	2	-6	5	-4	-1	2	10	9	34	52	38	C		0	0000		"Weyerhaeuser Co"	WY	6798	910470860	WA	0004-12-31	67	h	"Gideon Thomas F"	"P. O. Box 9777"		"Federal Way"	WA	98063-9777		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
