sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1581944	4	737758	2	000112760224008477	"2024-03-05 15:20:43"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	458	92.05	42122	A	27009	D	"The Toro Company Retirement Plan"	0	2	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Svendsen Kurt D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Technology"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1581944	4	737758	2	000112760223030459	"2023-12-27 11:19:28"	form4.xml	4	2023-12-22	0	1	0	000000000000000000	1	"Common Stock"	2023-12-22	M	0	4800	31.375	150600	A	26611	D	"The Toro Company Retirement Plan"	0	22	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Svendsen Kurt D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Technology"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1581944	4	737758	2	000112760223030459	"2023-12-27 11:19:28"	form4.xml	4	2023-12-22	0	1	0	000000000000000000	2	"Common Stock"	2023-12-22	S	0	4800	98.272	471706	D	26611	D	"The Toro Company Retirement Plan"	0	-15	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Svendsen Kurt D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Technology"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1581944	3	737758	2	000112760222023211	"2022-10-03 15:39:08"	form4.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	0	4000	29.75	119000	A	22731	D	"The Toro Company Retirement Plan"	0	21	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Svendsen Kurt D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Strat, Corp, Channel Dev"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1581944	3	737758	2	000112760222023211	"2022-10-03 15:39:08"	form4.xml	4	2022-09-30	0	1	0	000000000000000000	1	"Common Stock"	2022-09-30	S	0	4000	87.338	349352	D	22731	D	"The Toro Company Retirement Plan"	0	-15	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Svendsen Kurt D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Strat, Corp, Channel Dev"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1581944	2	737758	1	000112760220025415	"2020-09-18 10:29:11"	form4.xml	4	2020-09-17	0	1	0	000000000000000000	0	"Common Stock"	2020-09-17	S	0	5000	84.3354	421677	D	20304	D	"The Toro Company Retirement Plan"	0	-20	0	0																C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Svendsen Kurt D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Information Services"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1581944	2	737758	1	000112760220025415	"2020-09-18 10:29:11"	form4.xml	4	2020-09-17	0	1	0	000000000000000000	1	"Common Stock"	2020-09-17	M	0	3000	21.03	63090	A	20304	D	"The Toro Company Retirement Plan"	0	17	0	0																C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Svendsen Kurt D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Information Services"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1581944	2	737758	1	000112760219028258	"2019-09-12 17:12:04"	form4.xml	4	2019-09-10	0	1	0	000000000000000000	0	"Common Stock"	2019-09-10	M	0	7740	14.8752	115134	A	20651	D	"The Toro Company Investment, Savings & E"	0	60	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Svendsen Kurt D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Information Services"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1581944	2	737758	1	000112760219028258	"2019-09-12 17:12:04"	form4.xml	4	2019-09-10	0	1	0	000000000000000000	1	"Common Stock"	2019-09-10	S	0	7740	73.5206	569049	D	20651	D	"The Toro Company Investment, Savings & E"	0	-27	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Svendsen Kurt D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Information Services"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1581944	2	737758	1	000112760218028524	"2018-09-28 16:08:57"	form4.xml	4	2018-09-27	0	1	0	000000000000000000	0	"Common Stock"	2018-09-27	M	0	6180	10.1825	62928	A	18999	D	"The Toro Company Investment, Savings & E"	0	48	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"Svendsen Kurt D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Information Services"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
