sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	940763	15	276720	5	000141588923011903	"2023-08-07 17:03:55"	form4-08072023_090846.xml	4	2023-08-03	0	1	0	000000000000000000	2	"Common Stock"	2023-08-03	S	0	20000	12.3682	247363	D	520089	D		1	-4	0																						"Pure Cycle Corp"	PCYO	4941	840705083	CO	0004-08-31	49	e	"Harding Mark W"	"C/O Pure Cycle Corporation"	"34501 E Quincy Ave, Bldg 65 Ste A"	Watkins	CO	80137		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1809197	1	276720	5	000141588923006981	"2023-04-28 13:39:48"	form4-04282023_050443.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	4450	9.89	44011	D	52052	D		0	-8	0	0																					"Pure Cycle Corp"	PCYO	4941	840705083	CO	0004-08-31	49	e	"McNeill Kevin Blain"	"C/O Pure Cycle Corporation"	"34501 E Quincy Ave, Bldg 34"	Watkins	CO	80137		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1791049	1	276720	5	000091957422006942	"2022-12-01 18:43:34"	ownership.xml	4	2022-11-29	0	0	0	000000000000000000	1	"Common Stock, par value 1/3 of $0.01 per share"	2022-11-29	S	0	50000	10.233	511652	D	8099834	M	"See Footnote"	1	-1	0																						"Pure Cycle Corp"	PCYO	4941	840705083	CO	0004-08-31	49	e	"Plaisance Spv I, LLC"	"C/o Plaisance Capital, LLC"	"250 Fillmore Street, Suite 525"	Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	940763	12	276720	5	000027672020000026	"2020-03-06 14:52:26"	form4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	7058	12.4559	87914	D	697243	D	"By SMA Investments, LLLP"	0	-1	0	0																C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	CO	0004-08-31	49	e	"Harding Mark W"	"C/o Pure Cycle Corporation"	"34501 East Quincy Ave., Bldg. 34"	Watkins	CO	80137		0	1	0	0	"Pres, Chief Financial"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	940763	12	276720	5	000027672020000024	"2020-03-04 17:48:39"	form4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	22942	12.4202	284944	D	704301	D	"By SMA Investments, LLLP"	1	-3	0																	C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	CO	0004-08-31	49	e	"Harding Mark W"	"C/o Pure Cycle Corporation"	"34501 East Quincy Ave., Bldg. 34"	Watkins	CO	80137		0	1	0	0	"Pres, Chief Financial"		0	0	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1066867	14	276720	5	000089924320000874	"2020-01-09 16:00:45"	doc4.xml	4	2020-01-07	1	0	0	000000000000000000	0	"Common Stock"	2020-01-07	S	0	225000	12.25	2756250	D	2307970	D		0	-9	0																	C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	CO	0004-08-31	49	e	"Par Investment Partners LP"	"200 Clarendon Street, 48Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1066867	14	276720	5	000089924319027573	"2019-11-19 16:00:23"	doc4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	S	0	500000	10.75	5375000	D	2532970	D		0	-16	0																	C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	CO	0004-08-31	49	e	"Par Investment Partners LP"	"200 Clarendon Street, 48Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1066867	14	276720	5	000089924319025363	"2019-10-09 16:00:31"	doc4.xml	4	2019-10-07	0	0	0	000000000000000000	0	"Common Stock"	2019-10-07	S	0	2950000	9.75	28762500	D	3032970	D		0	-49	0																	C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	CO	0004-08-31	49	e	"Par Investment Partners LP"	"200 Clarendon Street, 48Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1409045	4	276720	5	000120919114028057	"2014-04-17 13:39:03"	doc4.xml	4	2014-04-16	0	0	0	000000000000000000	0	"Common Stock"	2014-04-16	S	0	20039	5.19	104002	D	5982970	I	"See Footnote"	0	0	470	0	7	6	9	0	24	12	-4	4	-4	-13	-15	-12	-6	2	113	C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	CO	0004-08-31	49	e	"Epker Arthur G III"	"C/o Pure Cycle Corporation"	"1490 Lafayette Street"	Denver	CO	80218		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1409045	4	276720	5	000120919114028056	"2014-04-17 13:38:34"	doc4.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	546	7.15084	3904	D	6003009	I	"See Footnote"	1	0	470	0	7	6	9	0	24	12	-4	4	-4	-13	-15	-12	-6	2	113	C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	CO	0004-08-31	49	e	"Epker Arthur G III"	"C/o Pure Cycle Corporation"	"1490 Lafayette Street"	Denver	CO	80218		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
