sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1761269	1	276720	5	000091957420005853	"2020-09-14 14:49:30"	ownership.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock, par value 1/3 of $0.01 per share"	2020-09-10	P	0	46613	9.81345	457435	A	3948787	I	"See Footnote"	1	1	0	0																C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	CO	0004-08-31	49	e	"Plaisance Capital LLC"	"250 Fillmore Street"	"Suite 525"	Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1761269	1	276720	5	000091957420005768	"2020-09-10 11:56:03"	ownership.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock, par value 1/3 of $0.01 per share"	2020-09-08	P	0	2494	9.65	24067	A	3902174	I	"See Footnote"	0	0	0	0																C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	CO	0004-08-31	49	e	"Plaisance Capital LLC"	"250 Fillmore Street"	"Suite 525"	Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1761269	1	276720	5	000091957420005688	"2020-09-04 12:06:16"	ownership.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock, par value 1/3 of $0.01 per share"	2020-09-02	P	0	59390	9.59	569550	A	3899680	I	"See Footnote"	0	2	0	0																C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	CO	0004-08-31	49	e	"Plaisance Capital LLC"	"250 Fillmore Street"	"Suite 525"	Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1791049	1	276720	5	000091957420004696	"2020-07-28 09:51:19"	ownership.xml	4	2020-07-24	0	0	0	000000000000000000	0	"Common Stock, par value 1/3 of $0.01 per share"	2020-07-24	P	0	21605	8.80804	190298	A	10418753	D	"See Footnote"	1	0	0	0																C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	CO	0004-08-31	49	e	"Plaisance Spv I, LLC"	"C/o Plaisance Capital, LLC"	"250 Fillmore Street, Suite 525"	Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1791049	1	276720	5	000091957420002751	"2020-04-06 16:16:58"	ownership.xml	4	2020-04-03	0	0	0	000000000000000000	0	"Common Stock, par value 1/3 of $0.01 per share"	2020-04-03	P	0	20000	8.44	168800	A	6535858	D	"See Footnote"	0	0	0																	C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	CO	0004-08-31	49	e	"Plaisance Spv I, LLC"	"C/o Plaisance Capital, LLC"	"250 Fillmore Street, Suite 525"	Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1791049	1	276720	5	000091957420002509	"2020-03-20 09:52:17"	ownership.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock, par value 1/3 of $0.01 per share"	2020-03-18	P	0	13076	7.85647	102731	A	10286467	D	"See Footnote"	1	0	0	0																C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	CO	0004-08-31	49	e	"Plaisance Spv I, LLC"	"C/o Plaisance Capital, LLC"	"250 Fillmore Street, Suite 525"	Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1761269	1	276720	5	000091957420002473	"2020-03-17 10:45:20"	ownership.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock, par value 1/3 of $0.01 per share"	2020-03-13	P	0	31000	9.93355	307940	A	3785609	I	"See Footnote"	1	1	0	0																C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	CO	0004-08-31	49	e	"Plaisance Capital LLC"	"250 Fillmore Street"	"Suite 525"	Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1761269	1	276720	5	000091957419006436	"2019-10-15 17:43:53"	ownership.xml	4	2019-10-10	0	0	0	000000000000000000	0	"Common Stock, par value 1/3 of $0.01 per share"	2019-10-10	P	0	15000	10.89	163350	A	3754609	I	"See Footnote"	1	0	0																	C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	CO	0004-08-31	49	e	"Plaisance Capital LLC"	"250 Fillmore Street"	"Suite 525"	Denver	CO	80206		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1409045	4	276720	5	000120919114028055	"2014-04-17 13:35:18"	doc4.xml	4	2012-07-23	0	0	0	000000000000000000	0	"Common Stock"	2012-07-23	P	0	16227	2.12	34401	A	6003555	I	"See Footnote"	0	0	470	0	7	6	9	0	24	12	-4	4	-4	-13	-15	-12	-6	2	113	C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	CO	0004-08-31	49	e	"Epker Arthur G III"	"C/o Pure Cycle Corporation"	"1490 Lafayette Street"	Denver	CO	80218		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1409045	4	276720	5	000120919114028054	"2014-04-17 13:34:23"	doc4.xml	4	2012-07-18	0	0	0	000000000000000000	0	"Common Stock"	2012-07-18	P	0	4358	2.19	9544	A	5987328	I	"See Footnote"	0	0	470	0	7	6	9	0	24	12	-4	4	-4	-13	-15	-12	-6	2	113	C		0	0000		"Pure Cycle Corp"	PCYO	4941	840705083	CO	0004-08-31	49	e	"Epker Arthur G III"	"C/o Pure Cycle Corporation"	"1490 Lafayette Street"	Denver	CO	80218		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
