sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1661888	1	877890	1	000087789020000243	"2020-07-06 14:51:01"	wf-form4_159406144871502.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Common Stock"	2020-07-02	S	0	215	150	32250	D	13814	D		0	-2	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Sacripanti Peter John"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Ft Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661888	1	877890	1	000087789020000169	"2020-06-03 09:45:50"	wf-form4_159119193183269.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	213	145.9	31077	D	12249	D		0	-2	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Sacripanti Peter John"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Ft Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661888	2	1420302	1	000120919120033482	"2020-06-02 16:10:52"	doc4.xml	4	2020-05-30	0	1	0	000000000000000000	0	"Common Stock"	2020-05-30	M	0	3161	0	0	A	3161	D		0	32767	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Sacripanti Peter John"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661888	1	877890	1	000087789020000159	"2020-05-05 14:11:32"	wf-form4_158870227408370.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock"	2020-05-04	S	0	213	143.42	30548	D	12462	D		0	-2	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Sacripanti Peter John"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Ft Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661888	1	877890	1	000087789020000143	"2020-04-03 13:32:12"	wf-form4_158593511520909.xml	4	2020-04-02	0	0	0	000000000000000000	0	"Common Stock"	2020-04-02	S	0	214	137.86	29502	D	12675	D		0	-2	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Sacripanti Peter John"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Ft Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661888	1	877890	1	000087789020000053	"2020-03-03 14:06:33"	wf-form4_158326237657648.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	213	104.06	22165	D	12852	D		0	-2	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Sacripanti Peter John"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Ft Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661888	1	877890	1	000087789020000036	"2020-02-04 08:29:53"	wf-form4_158082297630416.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	214	121.09	25913	D	13065	D		0	-2	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Sacripanti Peter John"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Ft Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661888	1	877890	1	000087789020000010	"2020-01-06 16:04:12"	wf-form4_157834463515463.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Common Stock"	2020-01-03	S	0	213	110.57	23551	D	13279	D		0	-2	0																	C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Sacripanti Peter John"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Ft Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661888	1	877890	1	000087789019000303	"2019-12-04 14:41:24"	wf-form4_157548846624528.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	213	112.48	23958	D	13449	D		0	-2	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Sacripanti Peter John"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Ft Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661888	1	877890	1	000087789019000297	"2019-11-27 10:08:53"	wf-form4_157486731384209.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	637	114.24	72771	D	13662	D		0	-4	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Sacripanti Peter John"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Ft Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661888	2	1420302	1	000120919119049128	"2019-09-11 16:03:21"	doc4.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	S	0	7124	70	498680	D	0	D		0	-100	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Sacripanti Peter John"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661888	1	877890	1	000087789019000214	"2019-08-15 11:41:52"	wf-form4_156588369658472.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	S	0	5726	91.4	523356	D	14249	D		0	-29	0	0																C		0	0000		"Citrix Systems Inc"	CTXS	7372	752275152	DE	0004-12-31	73	i	"Sacripanti Peter John"	"C/o Citrix Systems, Inc."	"851 West Cypress Creek Road"	"Ft Lauderdale"	FL	33309		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661888	2	1420302	1	000120919119033862	"2019-06-03 16:08:32"	doc4.xml	4	2019-05-30	0	1	0	000000000000000000	0	"Common Stock"	2019-05-30	M	0	4674	0	0	A	7124	D		0	191	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Sacripanti Peter John"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1661888	2	1420302	1	000120919118034346	"2018-05-31 16:08:32"	doc4.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Stock"	2018-05-31	M	0	2450	0	0	A	2450	D		0	32767	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Sacripanti Peter John"	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
