sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1393908	4	868857	394	000117911016033262	"2016-12-19 20:59:09"	edgar.xml	4	2016-12-15	0	1	0	000000000000000000	1	"Common Stock"	2016-12-15	M	0	2671	38.16	101925	A	28169	D		0	10	32767	0	0	0	-1	-7	-10			-3	-3	3	41	35	15	30	31	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Osborne Ronald E"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1393908	4	868857	394	000117911016023417	"2016-04-28 20:26:34"	edgar.xml	4	2016-04-26	0	1	0	000000000000000000	0	"Common Stock"	2016-04-26	S	0	5000	32	160000	D	19346	D		0	-21	23332	-2	1	1	-1	-1	12	-16		6	8	13	8	27	14	0	1	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Osborne Ronald E"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1393908	3	868857	394	000117911015016471	"2015-12-17 21:05:41"	edgar.xml	4	2015-12-15	0	1	0	000000000000000000	1	"Common Stock"	2015-12-15	M	0	2805	0	0	A	24346	D		0	13	32767	-2	0	0	5	-12	8	10	30	2	-4	-4	-1	9	-12	5	6	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Osborne Ronald E"	"C/o Aecom Technology Corporation"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1393908	3	868857	361	000117911014018401	"2014-12-17 21:20:18"	edgar.xml	4	2014-12-15	0	1	0	000000000000000000	1	"Common Stock"	2014-12-15	M	0	2506	0	0	A	17558	D		0	17	32767	2	2	2	5	-11	4	18	3	-3	-7	-16	-12	-23	-12	1	20	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Osborne Ronald E"	"C/o Aecom Technology Corporation"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1393908	2	868857	361	000117911014006964	"2014-04-17 19:55:45"	edgar.xml	4	2014-04-15	0	1	0	000000000000000000	0	"Common Stock"	2014-04-15	S	0	8000	32.31	258480	D	13527	D		0	-37	19242	0	0	0	2	-6	8	-13	1	1	4	4	3	6	4	13	52	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Osborne Ronald E"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1393908	2	868857	361	000117911013018209	"2013-12-17 21:04:54"	edgar.xml	4	2013-12-15	0	1	0	000000000000000000	1	"Common Stock"	2013-12-15	M	0	1700	0	0	A	21271	D		0	9	15896	-2	1	1	5	7	15	16	2	2	-1	-3	-12	-7	-10	19	42	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Osborne Ronald E"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1393908	2	868857	361	000117911012017940	"2012-12-18 20:19:55"	edgar.xml	4	2012-12-15	0	1	0	000000000000000000	1	"Common Stock"	2012-12-15	M	0	1619	0	0	A	18470	D		0	10	20488	1	0	0	0	3	36	30	15	1	5	9	8	11	50	24	-14	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Osborne Ronald E"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1393908	2	868857	361	000117911011016914	"2011-12-19 21:11:30"	edgar.xml	4	2011-12-15	0	1	0	000000000000000000	1	"Common Stock"	2011-12-15	M	0	794	0	0	A	14010	D		0	6	17426	-2	4	4	7	18	21	-14	25	-2	-8	-5	-7	-2	-27	-32	-27	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Osborne Ronald E"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1393908	2	868857	361	000117911011015656	"2011-11-28 17:25:20"	edgar.xml	4	2011-11-23	0	1	0	000000000000000000	0	"Common Stock"	2011-11-23	M	0	8000	10.39	83120	A	11161	D		0	253	18848	3	0	0	3	-1	16	-18	9	-3	-6	-6	3	-6	-29	-24	-25	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Osborne Ronald E"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1393908	2	868857	361	000117911011015656	"2011-11-28 17:25:20"	edgar.xml	4	2011-11-23	0	1	0	000000000000000000	1	"Common Stock"	2011-11-23	S	0	5597	19.98	111828	D	11161	D		0	-33	18848	3	0	0	3	-1	16	-18	9	-3	-6	-6	3	-6	-29	-24	-25	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Osborne Ronald E"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1393908	1	868857	361	000117911011001467	"2011-01-28 17:37:01"	edgar.xml	4	2011-01-26	0	1	0	000000000000000000	0	"Common Stock"	2011-01-26	M	0	10000	10.335	103350	A	8216	D		0	-561	21437	-2	2	2	1	-1	-7	-13	-18	1	5	10	6	13	21	8	7	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Osborne Ronald E"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1393908	1	868857	361	000117911011001467	"2011-01-28 17:37:01"	edgar.xml	4	2011-01-26	0	1	0	000000000000000000	1	"Common Stock"	2011-01-26	S	0	10000	29.5	295000	D	8216	D		0	-55	21437	-2	2	2	1	-1	-7	-13	-18	1	5	10	6	13	21	8	7	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Osborne Ronald E"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1393908	1	868857	361	000117911011000923	"2011-01-13 18:27:01"	edgar.xml	4	2011-01-11	0	1	0	000000000000000000	0	"Common Stock"	2011-01-11	M	0	5000	10.335	51675	A	8216	D		0	155	16072	-1	1	0	3	4	-6	-6	-19	5	-1	-1	6	10	15	-6	0	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Osborne Ronald E"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
