sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1677297	2	1668397	1566	000166839724000041	"2024-03-01 16:32:07"	wk-form4_1709328708.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	1513	395.19	597923	D	13341	D		1	-10	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Ewald Stephen P"	"C/O Medpace Holdings,Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1677297	2	1668397	1566	000089225123000088	"2023-07-31 16:41:55"	form4.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Stock"	2023-07-27	M	0	21850	107.93	2358271	A	14854	D		0	-312	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Ewald Stephen P"	"C/O Medpace Holdings,Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1677297	2	1668397	1566	000089225123000088	"2023-07-31 16:41:55"	form4.xml	4	2023-07-27	0	1	0	000000000000000000	1	"Common Stock"	2023-07-27	S	0	21850	254.39	5558422	D	14854	D		0	-60	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Ewald Stephen P"	"C/O Medpace Holdings,Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1677297	1	1668397	1566	000156761922018948	"2022-10-31 16:38:54"	doc1.xml	4	2022-10-27	0	1	0	000000000000000000	0	"Common Stock"	2022-10-27	M	0	6500	32.05	208325	A	14854	D		0	78	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Ewald Stephen P"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1677297	1	1668397	1566	000156761922018948	"2022-10-31 16:38:54"	doc1.xml	4	2022-10-27	0	1	0	000000000000000000	1	"Common Stock"	2022-10-27	S	0	6500	220.53	1433445	D	14854	D		0	-30	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Ewald Stephen P"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1677297	1	1668397	1566	000156761922009930	"2022-05-10 16:08:10"	doc1.xml	4	2022-05-06	0	1	0	000000000000000000	0	"Common Stock"	2022-05-06	M	0	1000	32.05	32050	A	14854	D		0	7	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Ewald Stephen P"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1677297	1	1668397	1566	000156761921018875	"2021-10-28 16:13:57"	doc1.xml	4	2021-10-26	0	1	0	000000000000000000	0	"Common Stock"	2021-10-26	M	0	10000	90.65	906500	A	13854	D		0	259	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Ewald Stephen P"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1677297	1	1668397	1566	000156761921018875	"2021-10-28 16:13:57"	doc1.xml	4	2021-10-26	0	1	0	000000000000000000	1	"Common Stock"	2021-10-26	S	0	10000	209.13	2091300	D	13854	D		0	-42	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Ewald Stephen P"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1677297	1	1668397	1566	000089924321016134	"2021-04-16 19:23:38"	doc4.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-04-14	M	0	5000	28.32	141600	A	13854	D		1	56	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Ewald Stephen P"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1677297	1	1668397	1566	000089924321016134	"2021-04-16 19:23:38"	doc4.xml	4	2021-04-14	0	1	0	000000000000000000	1	"Common Stock"	2021-04-14	S	0	5000	184.098	920488	D	13854	D		1	-27	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Ewald Stephen P"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1677297	1	1668397	1566	000156761921003077	"2021-02-11 16:29:49"	doc1.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	0	10000	90.65	906500	A	13854	D		0	259	0																	C		0	0000		"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Ewald Stephen P"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1677297	1	1668397	1566	000156761921003077	"2021-02-11 16:29:49"	doc1.xml	4	2021-02-09	0	1	0	000000000000000000	1	"Common Stock"	2021-02-09	S	0	10000	155.48	1554800	D	13854	D		0	-42	0																	C		0	0000		"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Ewald Stephen P"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1677297	1	1668397	1566	000156761920021036	"2020-12-14 16:37:11"	doc1.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Stock"	2020-12-10	M	0	10000	90.65	906500	A	13854	D		0	259	0																	C		0	0000		"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Ewald Stephen P"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"GC, Corp. Secy."		0	0	0	0	0	1	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
