sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1932319	2	95574	2	000143774923023414	"2023-08-14 08:02:40"	rdgdoc.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	P	0	5000	8.38136	41907	A	32313	D		1	18	0	0																					"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Koempel Michael"	"Superior Group of Companies, Inc."	"200 Central Avenue, Suite 2000"	"St. Petersburg"	FL	33701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204640	6	95574	2	000143774923015184	"2023-05-19 08:02:06"	rdgdoc.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	15273	8.73397	133394	A	872963	D	"Held in an irrevocable trust of which th"	1	2	0	0																					"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Benstock Michael"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204640	6	95574	2	000143774923014877	"2023-05-17 09:02:31"	rdgdoc.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	5701	8.65446	49339	A	857690	D	"Held in an irrevocable trust of which th"	1	1	0	0																					"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Benstock Michael"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204640	6	95574	2	000143774923014370	"2023-05-15 10:07:47"	rdgdoc.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	2029	8.11646	16468	A	851989	D	"Held in an irrevocable trust of which th"	1	0	0	0																					"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Benstock Michael"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1031593	17	95574	2	000143774922028139	"2022-11-29 10:58:14"	rdgdoc.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Common Stock"	2022-11-25	P	0	5000	10.5007	52503	A	45876	D		1	12	0	0																					"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Siegel Todd E"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204640	6	95574	2	000143774922021629	"2022-09-01 09:24:59"	rdgdoc.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	2585	11.2468	29073	A	753582	D		0	0	0	0																					"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Benstock Michael"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768341	1	95574	2	000143774922012996	"2022-05-19 12:12:48"	rdgdoc.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	500	16.8187	8409	A	10540	D		0	5	0	0																					"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Fields Venita Elaine"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33777		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204634	7	95574	2	000143774922012598	"2022-05-16 15:39:38"	rdgdoc.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	1500	16.2822	24423	A	82935	D		0	2	0	0																					"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Kirschner Sidney"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1291276	3	95574	2	000143774922012593	"2022-05-16 15:32:44"	rdgdoc.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	1000	16.2907	16291	A	72006	D		0	1	0	0																					"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Mellini Paul V"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204640	6	95574	2	000143774922011893	"2022-05-11 15:02:11"	rdgdoc.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	2146	15.1326	32475	A	695771	D		0	0	0	0																					"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Benstock Michael"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204640	6	95574	2	000143774922011870	"2022-05-11 12:21:58"	rdgdoc.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	16716	15.1851	253834	A	693625	D		1	2	0	0																					"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Benstock Michael"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204640	6	95574	2	000143774922011357	"2022-05-06 16:27:20"	rdgdoc.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	1138	15.4164	17544	A	676909	D		0	0	0																						"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Benstock Michael"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204640	6	95574	2	000143774919017150	"2019-08-20 08:14:52"	rdgdoc.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	5000	12.9269	64635	A	612495	D		0	1	0	0																C		0	0000		"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Benstock Michael"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204640	4	95574	1	000143774916036032	"2016-08-01 08:33:43"	rdgdoc.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	P	0	7000	16.0049	112034	A	488193	D		0	1	481	0	1	1	2	3	12	7		-8	-21	-19	-16	-15	-9	-12	65	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Benstock Michael"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1031593	8	95574	1	000143774915016701	"2015-09-01 15:12:33"	rdgdoc.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	P	0	2900	17.14	49706	A	14404	D		0	25	432	0	-1	1	3	6	9	3	2	2	2	1	-9	-14	-7	59	205	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Siegel Todd E"	"10093 Windtree Blvd."		Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
