sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1361085	3	1120438	65	000112043808000060	"2008-07-28 16:56:38"	primary_doc.xml	4	2008-07-24	0	1	0	000000000000000000	2	"Common Stock"	2008-07-24	S	0	65519	11.23	735778	D	0	D		0	-100	0																	C		0	0000		"Third Wave Technologies Inc /wi"	TWTI	2836	391791034	DE	0004-12-31	28	d	"Bellano John"	"502 S. Rosa Road"		Madison	WI	53719		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1360747	2	1120438	65	000112043808000059	"2008-07-28 16:42:09"	primary_doc.xml	4	2008-07-24	0	1	0	000000000000000000	1	"Common Stock"	2008-07-24	S	0	32500	11.23	364975	D	21708	D		0	-60	0																	C		0	0000		"Third Wave Technologies Inc /wi"	TWTI	2836	391791034	DE	0004-12-31	28	d	"Ahn Cindy S"	"502 S. Rosa Road"		Madison	WI	53719		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1360842	5	1120438	65	000112043808000058	"2008-07-28 16:22:26"	primary_doc.xml	4	2008-07-24	0	1	0	000000000000000000	2	"Common Stock"	2008-07-24	S	0	50000	11.23	561500	D	16170	D		0	-76	0																	C		0	0000		"Third Wave Technologies Inc /wi"	TWTI	2836	391791034	DE	0004-12-31	28	d	"Hamilton Greg"	"502 S. Rosa Road"		Madison	WI	53719		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1306119	8	1120438	65	000112043808000057	"2008-07-28 15:46:20"	primary_doc.xml	4	2008-07-24	0	1	0	000000000000000000	5	"Common Stock"	2008-07-24	S	0	443750	11.2062	4972741	D	47513	D		0	-90	0	0																C		0	0000		"Third Wave Technologies Inc /wi"	TWTI	2836	391791034	DE	0004-12-31	28	d	"Conroy Kevin T"	"502 S. Rosa Road"		Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1360753	9	1120438	65	000112043808000056	"2008-07-28 15:15:38"	primary_doc.xml	4	2008-07-24	0	1	0	000000000000000000	3	"Common Stock"	2008-07-24	S	0	56412	11.23	633507	D	8912	D		0	-86	0	0																C		0	0000		"Third Wave Technologies Inc /wi"	TWTI	2836	391791034	DE	0004-12-31	28	d	"Garces Jorge"	"801 Sunrise Bay"		Waunakee	WI	53597		0	1	0	0	"SVP R, D"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1255806	3	1120438	65	000112043808000055	"2008-07-25 16:15:27"	primary_doc.xml	4	2008-07-22	0	1	0	000000000000000000	13	"Common Stock"	2008-07-22	S	0	384722	11.25	4328123	D	111603	D		1	-78	0																	C		0	0000		"Third Wave Technologies Inc /wi"	TWTI	2836	391791034	DE	0004-12-31	28	d	"Trifunovich Ivan"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1302394	1	1120438	65	000112043808000053	"2008-07-24 16:41:53"	primary_doc.xml	4	2008-07-17	0	1	0	000000000000000000	4	"Common Stock"	2008-07-22	S	0	15000	11.26	168900	D	0	D		0	-100	0																	C		0	0000		"Third Wave Technologies Inc /wi"	TWTI	2836	391791034	DE	0004-12-31	28	d	"Sterling Lionel"	"502 S. Rosa Road"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1196749	3	1120438	65	000112043808000052	"2008-07-24 16:04:37"	primary_doc.xml	4	2008-07-17	0	1	0	000000000000000000	2	"Common Stock"	2008-07-23	S	0	7500	11.24	84300	D	0	D		0	-100	0																	C		0	0000		"Third Wave Technologies Inc /wi"	TWTI	2836	391791034	DE	0004-12-31	28	d	"Murphy Lawrence J"	"10560 Dr. Martin Luther King Jr. St N"		"St Petersburg"	FL	33716-3718		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1263311	5	1120438	65	000112043808000047	"2008-07-22 17:52:41"	primary_doc.xml	4	2008-07-18	0	1	0	000000000000000000	9	"Common Stock"	2008-07-18	S	0	224823	11.245	2528141	D	282818	D		0	-44	0																	C		0	0000		"Third Wave Technologies Inc /wi"	TWTI	2836	391791034	DE	0004-12-31	28	d	"Arora Maneesh"	"502 S Rosa Road"		Madison	WI	53719		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1367313	1	1120438	65	000112043808000046	"2008-07-22 16:04:13"	primary_doc.xml	4/A	2008-07-16	0	1	0	000000000000000000	1	"Common Stock"	2008-07-16	S	0	7670	11.24	86211	D	31486	D		0	-20	0																	C		0	0000		"Third Wave Technologies Inc /wi"	TWTI	2836	391791034	DE	0004-12-31	28	d	"Napier Katherine S"	"431 E 9Th Street"		Hinsdale	IL	60521		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
