sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1192951	17	1084048	4	000121465921006393	"2021-06-09 06:15:12"	marketforms-53094.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-06-07	S	f	3000	127.98	383940	D	128176	D		0	-2	0	0																					"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Bech Douglas Y"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1192951	17	1084048	4	000121465921005132	"2021-05-10 18:25:22"	marketforms-52706.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2021-05-07	M	f	2531	0	0	A	138176	D		0	2	0																						"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Bech Douglas Y"	"700 S. Flower Street"	"15Th Floor"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1192951	5	1084048	4	000121465920002606	"2020-03-13 16:05:17"	marketforms-47517.xml	4/A	2019-11-04	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-11-04	M	f	33398	25.8259	862533	A	135645	D		0	33	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Bech Douglas Y"	"C/o J2 Global Communications Inc"	"6922 Hollywood Blvd/legal Dept - 5Th Fl."	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1192951	15	1084048	4	000121465919006923	"2019-11-06 16:30:19"	marketforms-46054.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-11-04	M	f	33398	25.8259	862533	A	136066	D		0	33	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Bech Douglas Y"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1192951	15	1084048	4	000121465919006923	"2019-11-06 16:30:19"	marketforms-46054.xml	4	2019-11-04	0	1	0	000000000000000000	1	"Common Stock $0.01 par value"	2019-11-04	S	f	18398	97.8	1799324	D	136066	D		0	-12	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Bech Douglas Y"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1192951	15	1084048	4	000121465919001422	"2019-02-22 08:00:14"	marketforms-44187.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-02-21	M	f	16680	21.67	361456	A	118774	D		0	16	0	0																C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Bech Douglas Y"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1192951	15	1084048	4	000121465919001422	"2019-02-22 08:00:14"	marketforms-44187.xml	4	2019-02-21	0	1	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2019-02-21	S	f	4307	85.12	366612	D	118774	D		0	-3	0	0																C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Bech Douglas Y"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1192951	15	1084048	4	000121465919001337	"2019-02-19 12:13:36"	marketforms-44150.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2019-02-15	S	f	10000	83.2563	832563	D	106401	D		0	-9	0	0																C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Bech Douglas Y"	"6922 Hollywood Blvd."	"Suite 500"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
6	57	1192951	8	48039	2	000120919118031864	"2018-05-21 16:28:37"	doc4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	4890	72.98	356872	D	137991	D		0	-3	0																	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Bech Douglas Y"	"2828 N. Harwood"	"Ste 1300"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
19	32	1192951	16	1084048	4	000121465918003624	"2018-05-11 18:32:56"	marketforms-41985.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-05-09	S	f	10000	87.7143	877143	D	116401	D		0	-8	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Bech Douglas Y"	"6922 Hollywood Blvd.,"	"Suite 500"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
