sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1442372	1	886163	1	000110465924031806	"2024-03-07 13:27:20"	tm248239-1_4seq1.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	2893	0	0	A	28926	D		0	11	0	0																					"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Sabba Stephen L"	"Dorset Management Corp"	"485 Underhill Blvd Suite 205"	Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442372	1	886163	1	000110465924031806	"2024-03-07 13:27:20"	tm248239-1_4seq1.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	1893	74.3	140650	D	28926	D		0	-6	0	0																					"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Sabba Stephen L"	"Dorset Management Corp"	"485 Underhill Blvd Suite 205"	Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442372	1	886163	1	000110465923059680	"2023-05-12 15:43:24"	tm2315666-1_4seq1.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	6408	0	0	A	25784	D		0	33	0	0																					"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Sabba Stephen L"	"Dorset Management Corp"	"485 Underhill Blvd Suite 205"	Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442372	1	886163	1	000110465923059680	"2023-05-12 15:43:24"	tm2315666-1_4seq1.xml	4	2023-05-10	0	1	0	000000000000000000	1	"Common Stock"	2023-05-10	S	0	6408	77.1262	494225	D	25784	D		0	-20	0	0																					"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Sabba Stephen L"	"Dorset Management Corp"	"485 Underhill Blvd Suite 205"	Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442372	1	886163	1	000110465921020672	"2021-02-11 16:06:15"	tm216285-1_4seq1.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	0	14670	11.325	166138	A	24431	D		0	150	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Sabba Stephen L"	"Dorset Management Corp"	"485 Underhill Blvd Suite 205"	Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442372	1	886163	1	000110465921020672	"2021-02-11 16:06:15"	tm216285-1_4seq1.xml	4	2021-02-09	0	1	0	000000000000000000	2	"Common Stock"	2021-02-09	S	0	14670	208.529	3059123	D	24431	D		0	-38	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Sabba Stephen L"	"Dorset Management Corp"	"485 Underhill Blvd Suite 205"	Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442372	1	886163	1	000110465919043306	"2019-08-01 14:49:49"	a4.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock"	2019-07-31	S	0	4091	94.45	386395	D	23600	D		0	-15	0	0																C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Sabba Stephen L"	"Dorset Management Corp"	"485 Underhill Blvd Suite 205"	Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442372	1	886163	1	000110465918055509	"2018-09-06 10:40:26"	a4.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common Stock"	2018-09-04	M	0	5000	13.23	66150	A	26856	D		0	23	0	0																C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Sabba Stephen L"	"Dorset Management Corp"	"485 Underhill Blvd Suite 205"	Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442372	1	886163	1	000110465918055509	"2018-09-06 10:40:26"	a4.xml	4	2018-09-04	0	1	0	000000000000000000	2	"Common Stock"	2018-09-04	S	0	5000	255.05	1275250	D	26856	D		0	-16	0	0																C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Sabba Stephen L"	"Dorset Management Corp"	"485 Underhill Blvd Suite 205"	Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442372	1	886163	1	000110465918017201	"2018-03-13 18:15:40"	a4.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	0	622	180.73	112414	D	26363	D		0	-2	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Sabba Stephen L"	"Dorset Management Corp"	"485 Underhill Blvd Suite 205"	Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442372	1	886163	1	000110465917074431	"2017-12-21 06:31:38"	a4.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	S	0	925	137.25	126956	D	26985	D		0	-3	0	0																C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Sabba Stephen L"	"Dorset Management Corp"	"485 Underhill Blvd Suite 205"	Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442372	3	827809	1	000145524415000031	"2015-07-01 16:07:01"	edgar.xml	4	2015-06-29	0	1	0	000000000000000000	0	"Common Shares"	2015-06-29	M	0	25000	3.485	87125	A	37000	D		0	208	3412	3	1	1	-1	-11	-35	-40	-68	-4	-6	3	12	6	11	-33	-6	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Sabba Stephen L"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442372	3	827809	1	000157825915000049	"2015-06-09 21:01:01"	edgar.xml	4	2015-06-07	0	1	0	000000000000000000	0	"Common Shares"	2015-06-07	M	0	10000	0	0	A	12000	D		0	500	364	-2	3	3	2	7	-13	-28	-59	6	7	6	11	5	2	-27	-2	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Sabba Stephen L"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442372	3	827809	1	000157825914000009	"2014-12-17 15:09:40"	edgar.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Shares"	2014-12-15	M	0	2000	0	0	A	2000	D		0	32767	505	0	3	6	7	20	19	19	-21	-4	-12	-14	-14	-37	-33	-38	-20	C		0	0000		"Qlt Inc/bc"	QLTI	2834	0	A1	0004-12-31	28	d	"Sabba Stephen L"	"C/o Qlt Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442372	1	886163	1	000110465914071521	"2014-10-14 13:03:22"	a4a.xml	4/A	2014-10-09	0	0	0	000000000000000000	0	"Common Stock"	2014-10-09	P	0	2000	43.115	86230	A	23697	D		0	9	22642	0	2	3	12	27	16	90	95	2	-2	-5	-16	-21	-26	-6	158	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Sabba Stephen L"	"Dorset Management Corp"	"485 Underhill Blvd Suite 205"	Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442372	1	886163	1	000110465914014612	"2014-02-28 11:37:33"	a4.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	500	72.25	36125	D	20546	D		0	-2	32767	0	-2	-3	-3	-11	-6	-27	-23	-4	-3	26	13	31	58	247	384	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Sabba Stephen L"	"Dorset Management Corp"	"485 Underhill Blvd Suite 205"	Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442372	1	886163	1	000110465911064063	"2011-11-14 18:31:16"	a4.xml	4	2011-11-10	0	0	0	000000000000000000	0	"Common Stock"	2011-11-10	P	0	2000	11.595	23190	A	12704	D		1	19	3430	-5	0	0	-3	1	32	5	50	1	-22	-15	-6	-1	7	27	-1	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Sabba Stephen L"	"Dorset Management Corp"	"485 Underhill Blvd Suite 205"	Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
