sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1423731	2	799729	1	000112760216054579	"2016-06-03 09:19:27"	form4.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Common Stock"	2016-06-02	S	0	700	62.98	44086	D	12471	D		0	-5	25930	0	-3	-2	-4	-1	6	-8		3	8	10	-4	6	-6	-3	24	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Holdener Eduard E."	"C/o Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1423731	2	799729	1	000112760215032460	"2015-11-24 15:04:14"	form4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	S	0	2200	67.66	148852	D	13171	D		0	-14	28318	0	0	0	1	-2	-14	-9	-14	-1	2	3	12	2	1	19	65	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Holdener Eduard E."	"C/o Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1423731	2	799729	1	000112760215004806	"2015-02-06 15:27:53"	form4.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	S	0	3000	62.97	188910	D	12951	D		0	-19	32767	0	-1	-3	1	6	3	5	-5	3	-1	1	12	14	15	26	85	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Holdener Eduard E."	"C/o Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1423731	2	799729	1	000112760214005286	"2014-02-10 14:19:46"	form4.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Common Stock"	2014-02-10	S	0	6000	49.62	297720	D	13289	D		0	-31	32767	0	0	1	4	12	-8	13	22	2	4	8	11	12	-1	47	100	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Holdener Eduard E."	"C/o Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1423731	2	799729	1	000112760213015696	"2013-05-06 14:34:41"	form4.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	S	0	12000	43.704	524448	D	16012	D		0	-43	19746	0	-1	1	2	2	15	4	3	8	10	12	13	27	44	74	63	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Holdener Eduard E."	"C/o Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1423731	2	799729	1	000112760213004569	"2013-02-07 10:09:44"	form4.xml	4	2013-02-05	0	0	0	000000000000000000	0	"Common Stock"	2013-02-05	S	0	9000	33.7	303300	D	28012	D		0	-24	21949	0	-1	0	0	8	31	48	45	-2	1	4	14	12	21	38	68	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Holdener Eduard E."	"C/o Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1423731	2	799729	1	000112760212025165	"2012-08-27 14:39:32"	form4.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Common Stock"	2012-08-24	S	0	15000	26.92	403800	D	31801	D		0	-32	12869	0	2	3	7	12	18	29	73	-2	-1	-4	-7	1	6	44	33	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Holdener Eduard E."	"C/o Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1423731	2	799729	1	000112760210013292	"2010-05-06 09:34:25"	form4.xml	4	2010-05-05	0	0	0	000000000000000000	0	"Common Stock"	2010-05-05	S	0	5000	23.51	117550	D	31153	D		0	-14	13613	0	-4	-9	2	-11	-8	-10	0	0	-1	-2	3	23	92	140	-7	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Holdener Eduard E."	"C/o Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1423731	1	799729	1	000112760209017331	"2009-08-14 10:59:43"	form4.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	P	0	2000	12.9	25800	A	23253			0	9	9130	0	-8	-8	-3	10	-5	49	53														"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Holdener Eduard E."	"C/o Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1423731	1	799729	1	000112760209012193	"2009-05-26 09:54:55"	form4.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	P	0	2000	9.92	19840	A	21253	D		0	10	8752	0	7	7	11	28	33	30	123	-6	-5	2	-14	-7	37	-62	-51	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Holdener Eduard E."	"C/o Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
