sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1327187	6	1138830	562	000118143108066133	"2008-12-08 18:29:36"	rrd225884.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	40000	1.52573	61029	A	46000	D		1	667	197	6	-2	-2	-5	33	-15	10	50	6	5	-8	-9	-38	-88	-91		C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Larsen Gary R"	"C/o Authentec, Inc."	"100 Rialto Place, Suite 400"	Melbourne	FL	32901		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1404509	2	1138830	504	000118143108018958	"2008-03-14 19:24:30"	rrd199760.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	2000	9.35	18700	A	78729	D		0	3	2709	-4	-5	-5	-2	10	30	-69	-82	-2	-5	-17	-24	-43	-11			C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Koven Gustav H III"	"C/o Authentec, Inc."	"100 Rialto Place, Suite 400"	Melbourne	FL	32901		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403688	1	1138830	633	000120919107051982	"2007-09-05 14:07:40"	doc4.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-31	P	0	10000	10.7718	107718	A	219687	D		0	5	1206	0	-1	-1	1	0	52	-2	-30	6	4	6	-14					C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Moody F Scott"	"C/o Authentec, Inc.,"	"100 Rialto Road, Suite 400"	Melbourne	FL	32901		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1404509	1	1138830	640	000120919107046221	"2007-08-06 15:58:22"	doc4.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	2300	10.767	24764	A	11390	D		0	25	2308	0	-7	-8	-4	0	45	26	-33	-11	-15	-19						C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Koven Gustav H III"	"C/o Authentec, Inc."	"100 Rialto Road, Suite 400"	Melbourne	FL	32901		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1404509	1	1138830	635	000120919107041075	"2007-07-05 15:05:31"	doc4.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	P	0	9090	11	99990	A	9090	D		0	32767	2497	0	4	4	2	4	0	31	-8	5								C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Koven Gustav H III"	"C/o Authentec, Inc."	"100 Rialto Road, Suite 400"	Melbourne	FL	32901		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1404744	1	1138830	629	000120919107040068	"2007-07-02 18:52:38"	doc4.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	P	0	500	11	5500	A	812	D		0	160	2826	1	3	3	5	16	-4	45	0									C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Setlak Dale R"	"C/o Authentec, Inc.,"	"100 Rialto Road, Suite 400"	Melbourne	FL	32901		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403688	1	1138830	638	000120919107040062	"2007-07-02 18:49:59"	doc4.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	P	0	1500	11	16500	A	210187	I	"By daughter"	0	1	2826	1	3	3	5	16	-4	45	0									C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Moody F Scott"	"C/o Authentec, Inc.,"	"100 Rialto Road, Suite 400"	Melbourne	FL	32901		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403684	1	1138830	642	000120919107040043	"2007-07-02 18:24:22"	doc4.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	P	0	3000	11	33000	A	3000	D		0	32767	2826	1	3	3	5	16	-4	45	0									C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Sherlock Peter E"	"C/o Authentec, Inc.,"	"100 Rialto Road, Suite 400"	Melbourne	FL	32901		0	1	0	0	"VP - Product Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1336427	2	1138830	636	000120919107040042	"2007-07-02 18:23:43"	doc4.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	P	0	5000	11	55000	A	5000	D		0	32767	2826	1	3	3	5	16	-4	45	0									C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Buchanan R Kent"	"C/o Authentec, Inc.,"	"100 Rialto Road, Suite 400"	Melbourne	FL	32901		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1404510	1	1138830	639	000120919107040040	"2007-07-02 18:22:31"	doc4.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	P	0	1000	11	11000	A	1000	D		0	32767	2826	1	3	3	5	16	-4	45	0									C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Crugnale Matthew P"	"C/o Authentec, Inc."	"100 Rialto Road, Suite 400"	Melbourne	FL	32901		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
