sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1548131	1	1138830	628	000143774912004813	"2012-05-10 15:55:33"	rdgdoc.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Common Stock"	2012-05-08	M	0	10000	1.88	18800	A	0	D		0	-100	0	0																C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Deutsch Scott"		"100 Rialto Place, Suite 100"	Melbourne	FL	32929		0	1	0	0	"VP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548131	1	1138830	628	000143774912004813	"2012-05-10 15:55:33"	rdgdoc.xml	4	2012-05-08	0	1	0	000000000000000000	1	"Common Stock"	2012-05-08	S	0	10000	3.63	36300	D	0	D		0	-100	0	0																C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Deutsch Scott"		"100 Rialto Place, Suite 100"	Melbourne	FL	32929		0	1	0	0	"VP of Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1317762	1	1138830	623	000114420412011607	"2012-02-28 16:57:25"	v304139_4.xml	4	2012-02-21	1	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-02-21	S	0	35200	3.6822	129613	D	4377139	D		0	-1	659	-3	-2	-2	-6					1	6	14	14	38	36	3	59	C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Sofinnova Capital IV Fcpr"	"17 Rue De Surene"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1317762	1	1138830	626	000114420412011601	"2012-02-28 16:55:50"	v303344_4.xml	4	2012-02-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-02-09	S	0	72400	3.68213	266586	D	4412339	D		1	-2	659	-3	-2	-2	-6					1	6	14	14	38	36	3	59	C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Sofinnova Capital IV Fcpr"	"17 Rue De Surene"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403688	5	1138830	620	000143774912001382	"2012-02-13 19:46:28"	rdgdoc.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Common Stock"	2012-02-09	M	0	42770	0.2	8554	A	193583	D	"By Daughters"	0	28	563	1	0	0	7					9	-1	5	17	14	33	6	48	C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Moody F Scott"	"C/o Authentec, Inc."	"100 Rialto Place, Suite 100"	Melbourne	FL	32901		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403688	5	1138830	620	000143774912001382	"2012-02-13 19:46:28"	rdgdoc.xml	4	2012-02-09	0	1	0	000000000000000000	1	"Common Stock"	2012-02-09	S	0	42770	3.503	149823	D	193583	D	"By Daughters"	0	-18	563	1	0	0	7					9	-1	5	17	14	33	6	48	C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Moody F Scott"	"C/o Authentec, Inc."	"100 Rialto Place, Suite 100"	Melbourne	FL	32901		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403688	5	1138830	619	000143774912001134	"2012-02-06 19:25:29"	rdgdoc.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-01	M	0	7230	0.2	1446	A	178455	D		0	4	510	-1	-1	-1	8	2				-7	-3	1	4	-9	8	8	43	C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Moody F Scott"	"C/o Authentec, Inc."	"100 Rialto Place, Suite 100"	Melbourne	FL	32901		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403688	5	1138830	619	000143774912001134	"2012-02-06 19:25:29"	rdgdoc.xml	4	2012-02-01	0	1	0	000000000000000000	1	"Common Stock"	2012-02-01	S	0	7230	3.504	25334	D	178455	D		0	-4	510	-1	-1	-1	8	2				-7	-3	1	4	-9	8	8	43	C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Moody F Scott"	"C/o Authentec, Inc."	"100 Rialto Place, Suite 100"	Melbourne	FL	32901		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403688	5	1138830	627	000143774912000882	"2012-01-27 16:57:25"	rdgdoc.xml	4	2012-01-27	0	0	0	000000000000000000	0	"Common Stock"	2012-01-27	S	0	50000	3.578	178900	D	128455	D		0	-28	330	5	-1	-1	-4	6				0	1	1	28	-15	22	7	41	C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Moody F Scott"	"C/o Authentec, Inc."	"100 Rialto Place, Suite 100"	Melbourne	FL	32901		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1317762	1	1138830	625	000114420412001854	"2012-01-11 15:56:17"	v245258_4.xml	4	2012-01-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-01-09	S	0	40	3.6	144	D	4476639	D		0	0	429	0	0	-2	-3	4				4	16	23	24	3	25	18	43	C		0	0000		"Authentec Inc"	AUTH	3674	593521332	DE	0000-00-00	36	d	"Sofinnova Capital IV Fcpr"	"17 Rue De Surene"		Paris	I0	75008	France	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
