sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1887681	4	1650164	3	000165016424000182	"2024-05-17 16:33:27"	wk-form4_1715977962.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	700	27.642	19349	D	45810	D		0	-2	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Matlock James Michael"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1887681	4	1650164	3	000165016424000168	"2024-05-06 16:38:15"	wk-form4_1715027883.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-03	S	0	4151	23.1872	96250	D	46510	D		0	-8	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Matlock James Michael"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1887681	4	1650164	3	000165016424000159	"2024-05-03 16:21:51"	wk-form4_1714767700.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	16603	0	0	A	50661	D		0	49	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Matlock James Michael"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1887681	4	1650164	3	000165016424000159	"2024-05-03 16:21:51"	wk-form4_1714767700.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-02	S	0	6098	22.96	140010	D	50661	D		0	-11	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Matlock James Michael"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1887681	4	1650164	3	000165016424000131	"2024-04-17 16:27:27"	wk-form4_1713385638.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	S	0	798	22.9902	18346	D	40156	D		0	-2	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Matlock James Michael"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1887681	4	1650164	3	000165016424000113	"2024-04-03 16:52:00"	wk-form4_1712177507.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	3166	0	0	A	40954	D		0	8	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Matlock James Michael"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1887681	4	1650164	3	000165016424000113	"2024-04-03 16:52:00"	wk-form4_1712177507.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-02	S	0	1205	23.396	28192	D	40954	D		0	-3	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Matlock James Michael"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1887681	3	1650164	3	000165016424000100	"2024-03-18 17:19:33"	wk-form4_1710796762.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	0	787	23.591	18566	D	38993	D		0	-2	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Matlock James Michael"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1887681	3	1650164	3	000165016424000071	"2024-02-16 16:32:40"	wk-form4_1708119141.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	S	0	943	19.9839	18845	D	38790	D		0	-2	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Matlock James Michael"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1887681	3	1650164	3	000165016424000065	"2024-02-06 16:55:14"	wk-form4_1707256505.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-02	S	0	9955	18.5068	184235	D	39733	D		1	-20	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Matlock James Michael"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
