sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	886982	15	891504	4	000076999308000916	"2008-10-20 19:07:06"	tpph42008101516gsg_ex.xml	4	2008-10-15	1	0	0	000000000000000000	0	"Common Stock"	2008-10-15	S	0	305000	0.00303279	925	D	1635965	I	"See footnotes"	1	-16	0																	C		0	0000		"Tapestry Pharmaceuticals, Inc"	TPPH	2833	841187753	DE	0004-12-28	28	d	"Goldman Sachs Group Inc"	"85 Broad St"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1317493	16	891504	4	000114420408058281	"2008-10-17 16:14:19"	form417914_101708161251-.xml	4	2008-10-15	1	0	0	000000000000000000	0	"Common Stock"	2008-10-15	S	0	112451	0.001	112	D	0	I	"Through Partnership"	0	-100	0																	C		0	0000		"Tapestry Pharmaceuticals, Inc"	TPPH	2833	841187753	DE	0004-12-28	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1307729	11	891504	4	000114420408058280	"2008-10-17 16:12:49"	form417913_101708161121-.xml	4	2008-10-15	1	0	0	000000000000000000	0	"Common Stock"	2008-10-15	S	0	1821429	0.001	1821	D	0	I	"Through Partnership"	0	-100	0																	C		0	0000		"Tapestry Pharmaceuticals, Inc"	TPPH	2833	841187753	DE	0004-12-28	28	d	"Baker Brothers Life Sciences Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1244390	10	891504	4	000114420408058277	"2008-10-17 16:11:20"	form417912_101708160951-.xml	4	2008-10-15	1	0	0	000000000000000000	0	"Common Stock"	2008-10-15	S	0	5573	0.001	6	D	0	I	"Through Partnership"	0	-100	0																	C		0	0000		"Tapestry Pharmaceuticals, Inc"	TPPH	2833	841187753	DE	0004-12-28	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1317493	16	891504	4	000114420408021221	"2008-04-08 16:44:22"	form415138_040808164025-.xml	4	2008-04-03	0	0	0	000000000000000000	0	"Common Stock"	2008-04-03	S	0	1423	0.1109	158	D	112451	I	"Through Partnership"	0	-1	0																	C		0	0000		"Tapestry Pharmaceuticals, Inc"	TPPH	2833	841187753	DE	0004-12-28	28	d	"14159 Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1307729	11	891504	4	000114420408021220	"2008-04-08 16:42:52"	form415137_040808163855-.xml	4	2008-04-03	0	0	0	000000000000000000	0	"Common Stock"	2008-04-03	S	0	23056	0.1109	2557	D	1821429	I	"Through Partnership"	0	-1	0																	C		0	0000		"Tapestry Pharmaceuticals, Inc"	TPPH	2833	841187753	DE	0004-12-28	28	d	"Baker Brothers Life Sciences Capital (Gp), LLC"	"667 Madison Avenue, 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1244390	10	891504	4	000114420408021219	"2008-04-08 16:41:22"	form415136_040808163725-.xml	4	2008-04-03	0	0	0	000000000000000000	0	"Common Stock"	2008-04-03	S	0	521	0.1109	58	D	41120	I	"Through Partnership"	0	-1	0																	C		0	0000		"Tapestry Pharmaceuticals, Inc"	TPPH	2833	841187753	DE	0004-12-28	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1044321	8	891504	4	000104432108000114	"2008-02-28 10:02:49"	primary_doc.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	S	0	727035	0.591413	429978	D	1057509	I	"By Limited Partnerships"	1	-41	0	0																C		0	0000		"Tapestry Pharmaceuticals, Inc"	TPPH	2833	841187753	DE	0004-12-28	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1178579	4	891504	4	000120919108011794	"2008-02-20 17:12:16"	doc4.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	S	0	969086	0.092619	89756	D	1144000	M	"By LP,As Trustee"	1	-46	0																	C		0	0000		"Tapestry Pharmaceuticals, Inc"	TPPH	2833	841187753	DE	0004-12-28	28	d	"Tang Kevin C"	"4401 Eastgate Mall"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1044321	8	891504	4	000104432108000105	"2008-02-14 12:50:12"	primary_doc.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Common Stock"	2008-02-12	S	0	1483241	0.0538108	79814	D	1784544	I	"By Limited Partnerships"	1	-45	0	0																C		0	0000		"Tapestry Pharmaceuticals, Inc"	TPPH	2833	841187753	DE	0004-12-28	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
