sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1044321	8	891504	4	000104432107000195	"2007-06-26 11:19:42"	primary_doc.xml	4	2007-06-22	0	0	0	000000000000000000	0	"Common Stock"	2007-06-22	P	0	709832	1.5	1064748	A	5667785	I	"By Limited Partnership"	0	14	0	0																C		0	0000		"Tapestry Pharmaceuticals, Inc"	TPPH	2833	841187753	DE	0004-12-28	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1044321	8	891504	4	000104432107000173	"2007-05-24 15:17:32"	primary_doc.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Stock"	2007-05-22	P	0	1000	1.6572	1657	A	4957953	I	"By Limited Partnerships"	0	0	0	0																C		0	0000		"Tapestry Pharmaceuticals, Inc"	TPPH	2833	841187753	DE	0004-12-28	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1044321	8	891504	4	000104432107000141	"2007-03-23 16:35:09"	primary_doc.xml	4	2007-03-21	0	0	0	000000000000000000	0	"Common Stock"	2007-03-21	P	0	26350	1.68	44268	A	4956953	I	"By Limited Partnerships"	0	1	0																	C		0	0000		"Tapestry Pharmaceuticals, Inc"	TPPH	2833	841187753	DE	0004-12-28	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1044321	8	891504	4	000104432107000140	"2007-03-20 16:11:21"	primary_doc.xml	4	2007-03-16	0	0	0	000000000000000000	0	"Common Stock"	2007-03-16	P	0	9700	1.7136	16622	A	4930603	I	"By Limited Partnerships"	0	0	0																	C		0	0000		"Tapestry Pharmaceuticals, Inc"	TPPH	2833	841187753	DE	0004-12-28	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1044321	8	891504	4	000104432107000138	"2007-03-16 13:45:35"	primary_doc.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common Stock"	2007-03-13	P	0	18600	1.74629	32481	A	9837006	I	"By Limited Partnerships,By Limited Partn"	1	0	0	0																C		0	0000		"Tapestry Pharmaceuticals, Inc"	TPPH	2833	841187753	DE	0004-12-28	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1044321	8	891504	4	000104432107000132	"2007-03-09 15:45:52"	primary_doc.xml	4	2007-03-07	0	0	0	000000000000000000	0	"Common Stock"	2007-03-07	P	0	10458	1.6751	17518	A	4902303	I	"By Limited Partnerships"	1	0	0	0																C		0	0000		"Tapestry Pharmaceuticals, Inc"	TPPH	2833	841187753	DE	0004-12-28	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1044321	8	891504	4	000104432107000124	"2007-03-07 16:26:37"	primary_doc.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	P	0	31862	1.61561	51477	A	4891845	I	"By Limited Partnerships"	1	1	0																	C		0	0000		"Tapestry Pharmaceuticals, Inc"	TPPH	2833	841187753	DE	0004-12-28	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1044321	8	891504	4	000104432107000121	"2007-03-05 12:44:49"	primary_doc.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common Stock"	2007-03-02	P	0	9223	1.6051	14804	A	4859983	I	"By Limited Partnerships"	0	0	0	0																C		0	0000		"Tapestry Pharmaceuticals, Inc"	TPPH	2833	841187753	DE	0004-12-28	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1044321	8	891504	4	000104432107000030	"2007-01-19 17:00:00"	primary_doc.xml	4	2007-01-17	0	0	0	000000000000000000	0	"Common Stock"	2007-01-17	P	0	29000	1.5	43500	A	4850760	I	"By Limited Partnerships"	0	1	0																	C		0	0000		"Tapestry Pharmaceuticals, Inc"	TPPH	2833	841187753	DE	0004-12-28	28	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1191935	1	891504	4	000120919106055984	"2006-10-25 17:47:29"	doc4.xml	4	2006-10-23	0	0	0	000000000000000000	0	"Common Stock"	2006-10-23	P	0	111686	1.5206	169830	A	2113086	I	"By LP,(2)"	0	6	0																	C		0	0000		"Tapestry Pharmaceuticals, Inc"	TPPH	2833	841187753	DE	0004-12-28	28	d	"Tang Capital Partners LP"	"4401 Eastgate Mall"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
