sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1463490	17	1091883	2	000114036123048748	"2023-10-18 17:20:09"	form4.xml	4	2023-10-18	0	1	0	000000000000000000	0	"Common Stock"	2023-10-18	M	0	3780	0	0	A	0	D		0	-100	0																						"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Smith Jill D."	"30 Corporate Drive, Suite 200"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1463490	11	1091883	2	000156218023006349	"2023-08-15 16:00:44"	primarydocument.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	f	5840	0	0	A	13711	D		0	74	0																						"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Smith Jill D."	"30 Corporate Drive, Suite 200"		Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
20	83	1463490	14	1472595	6	000162828022015250	"2022-05-23 20:30:42"	wf-form4_165335222778877.xml	4	2022-05-21	0	1	0	000000000000000000	0	"Common Stock"	2022-05-21	M	0	5151	0	0	A	26505	D		0	24	0																						"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Smith Jill D."	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
8	17	1463490	11	1091883	2	000156218022003464	"2022-04-19 16:14:40"	primarydocument.xml	4	2022-04-17	0	1	0	000000000000000000	0	"Common Stock"	2022-04-17	M	f	2827	0	0	A	7871	D		0	56	0																						"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Smith Jill D."	"30 Corporate Drive, Suite 200"		Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
20	83	1463490	14	1472595	6	000162828021016424	"2021-08-10 16:35:31"	wf-form4_162862771447025.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	4100	20.83	85403	A	21354	D		0	24	0																						"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Smith Jill D."	"C/O R1 Rcm Inc."	"434 W. Ascension Way, 6Th Floor"	Murray	UT	84123		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
8	17	1463490	11	1091883	2	000156218021004602	"2021-06-30 19:19:19"	primarydocument.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	f	5044	0	0	A	5044	D		0	32767	0																						"Circor International Inc"	CIR	3490	43477276	DE	0004-12-31	34	d	"Smith Jill D."	"30 Corporate Drive, Suite 200"		Burlington	MA	01803-4238		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
20	83	1463490	13	1472595	6	000162828021011371	"2021-05-28 16:56:09"	wf-form4_162223535040598.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Common Stock"	2021-05-28	M	0	6047	0	0	A	17254	D		0	54	0																						"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Smith Jill D."	"C/O R1 Rcm Inc."	"401 N Michigan Ave"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1463490	10	1472595	6	000162828020009454	"2020-06-15 18:20:04"	wf-form4_159225958375557.xml	4	2020-06-14	0	1	0	000000000000000000	0	"Common Stock"	2020-06-14	M	0	11207	0	0	A	11207	D		0	32767	0																	C		0	0000		"R1 Rcm Inc."	RCM	8741	20698101	DE	0004-12-31	87	i	"Smith Jill D."	"C/o R1 Rcm Inc."	"401 N Michigan Ave Suite 2700"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	13	1463490	9	1593034	1	000120919116105837	"2016-03-03 20:57:59"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2016-03-01	S	0	3413	42.19	143994	D	19785	D		0	-15	32767	-2	-2	-2	-3	-33	-61	-51	-70	-17	-13	-14	-20	-29	-43	-49	-43	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Smith Jill D."	"C/o Endo International Plc"	"Minerva House, Simmonscourt Road"	"Ballsbridge, Dublin 4"	L2	0	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
19	32	1463490	1	1208208	1118	000146349011000006	"2011-04-04 12:51:32"	edgar.xml	4	2011-03-31	0	0	0	000000000000000000	0	"Common Stock"	2011-03-31	S	0	1200	28.285	33942	D	94142	D		0	-1	8978	0	-3	-1	0	1	-9	-32	-53	0	-1	-4	-10	-10	-7	1		C		0	0000		"Digitalglobe Inc"	DGI	4899	0		0000-00-00	48	e	"Smith Jill D."	"1601 Dry Creek Drive, Suite 260"		Longmont	CO	80503		1	1	0	0	"Prs., CEO, COB"		1	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1463490	1	1208208	1024	000120919110020171	"2010-04-02 15:06:20"	doc4.xml	4	2010-03-31	0	0	0	000000000000000000	0	"Common Stock"	2010-03-31	S	0	900	27.98	25182	D	62339	D		0	-1	6520	0	1	1	-1	-2	-4	9	1	-1	8	11	26	14	25			C		0	0000		"Digitalglobe Inc"	DGI	4899	0		0000-00-00	48	e	"Smith Jill D."	"1601 Dry Creek Drive, Suite 260"		Longmont	CO	80503		1	1	0	0	"Prs., CEO, COB"		1	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
