sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1967876	1	1004989	3	000143774924011616	"2024-04-10 14:53:28"	rdgdoc.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock, $01 par value"	2024-03-10	M	0	117188	0	0	A	117188	D		0	32767	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Calisto Pato Antonio"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090394	49	1004989	3	000109039424000005	"2024-04-03 14:49:51"	primary_doc.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-04-01	S	0	50000	1.35	67500	D	7323501	D	"By Innovative Global Technologies LLC.,B"	0	-1	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Brown Robert G/"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1944320	1	1004989	3	000194432024000003	"2024-04-03 14:37:29"	primary_doc.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-04-01	S	0	150000	1.37502	206252	D	1065538	D		0	-12	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Spar Business Services Inc"	"7711 N Military Trail"	"Suite 1000"	"West Palm Beach"	FL	33410		0	0	0	1		"Affiliated with Robert G Brown"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1944320	1	1004989	3	000194432024000002	"2024-03-20 13:04:03"	primary_doc.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-03-18	S	0	443	1.03	456	D	1215538	D		0	0	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Spar Business Services Inc"	"7711 N Military Trail"	"Suite 1000"	"West Palm Beach"	FL	33410		0	0	0	1		"Affiliated with Robert G Brown"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090394	49	1004989	3	000109039424000003	"2024-03-15 17:04:16"	primary_doc.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-03-13	S	0	200	1.03	206	D	7613944	D	"By Innovative Global Technologies LLC.,B"	0	0	0																						"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Brown Robert G/"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090394	49	1004989	3	000109039424000002	"2024-03-12 15:48:20"	primary_doc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-03-11	S	0	500	1.02	510	D	7614144	D	"By Innovative Global Technologies LLC.,B"	0	0	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Brown Robert G/"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090394	48	1004989	3	000143774924006731	"2024-03-06 09:06:59"	rdgdoc.xml	4	2023-10-04	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2023-10-04	M	0	527667	0	0	A	7709201	D	"By Innovative Global Technologies LLC.,B"	1	7	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Brown Robert G/"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090394	48	1004989	3	000143774924006729	"2024-03-06 08:56:33"	rdgdoc.xml	4/A	2022-11-10	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-11-10	M	0	243540	0	0	A	7181534	D	"By Innovative Global Technologies LLC,By"	0	4	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Brown Robert G/"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090394	48	1004989	3	000143774924006726	"2024-03-06 08:50:06"	rdgdoc.xml	4/A	2022-05-30	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-05-30	M	0	949332	0	0	A	7190950	M	"By SPAR Business Services, Inc. (SBS).,B"	0	15	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Brown Robert G/"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090391	16	1004989	3	000143774924006045	"2024-02-29 14:03:59"	rdgdoc.xml	4	2023-10-04	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2023-10-04	M	0	747333	0	0	A	5756547	M	"By SPAR Administrative Services, Inc."	1	15	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Bartels Williams H"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
