sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1744506	2	896622	2	000106299324009583	"2024-05-07 20:05:08"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	3200	148.918	476538	D	16616	D		0	-16	0																						"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Prieur Marc"	"C/O Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1744506	2	896622	2	000106299323022072	"2023-12-07 16:19:56"	form4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	3200	126.24	403968	D	13828	D		0	-19	0																						"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Prieur Marc"	"C/O Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1744506	2	896622	2	000106299323015996	"2023-08-08 15:52:48"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	8000	121	968000	D	17028	D		0	-32	0	0																					"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Prieur Marc"	"C/O Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1744506	2	896622	2	000106299323010394	"2023-05-08 08:35:20"	form4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	6000	119	714000	D	25028	D		0	-19	0	0																					"Aptargroup, Inc."	ATR	3089	363853103	DE	0004-12-31	30	d	"Prieur Marc"	"C/O Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1744506	1	896622	1	000174450621000004	"2021-05-10 12:28:37"	edgar.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Common Stock"	2021-05-07	S	0	5922	157.467	932523	D	19389	D		0	-23	0	0																					"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Prieur Marc"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1744506	1	896622	1	000174450621000002	"2021-03-15 13:29:16"	edgar.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Common Stock"	2021-03-12	S	0	3174	139.438	442577	D	17322	D		0	-15	0	0																C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Prieur Marc"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1744506	1	896622	1	000174450620000006	"2020-12-10 15:20:36"	edgar.xml	4	2020-12-09	0	1	0	000000000000000000	1	"Common Stock"	2020-12-09	S	0	4026	129.032	519481	D	9901	D		0	-29	0	0																C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Prieur Marc"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1744506	1	896622	1	000174450620000004	"2020-05-28 11:55:32"	edgar.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	1583	111.045	175784	D	11427	D		0	-12	0	0																C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Prieur Marc"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1744506	1	896622	1	000174450619000004	"2019-06-27 13:31:22"	edgar.xml	4	2019-06-25	0	1	0	000000000000000000	1	"Common Stock"	2019-06-25	S	0	2000	121.265	242531	D	3760	D		0	-35	0	0																C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Prieur Marc"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1744506	1	896622	1	000174450618000004	"2018-08-01 20:41:49"	edgar.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock"	2018-07-31	S	0	800	102.48	81984	D	193	D		0	-81	0																	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Prieur Marc"	"C/o Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
