sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1369317	2	1359841	2	000120919113041997	"2013-08-26 17:54:23"	doc4.xml	4	2013-08-22	0	1	0	000000000000000000	2	"Common Stock"	2013-08-26	S	0	7974	61.2921	488743	D	59754	D		0	-12	32767	0	-1	-1	-2	4	14	23	72	3	-1	-3	15	24	61	91	150	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Oliver Kevin"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369317	2	1359841	2	000120919113041997	"2013-08-26 17:54:23"	doc4.xml	4	2013-08-22	0	1	0	000000000000000000	0	"Common Stock"	2013-08-22	M	0	25424	24.33	618566	A	59754	D		0	74	32767	0	-1	-1	-2	4	14	23	72	3	-1	-3	15	24	61	91	150	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Oliver Kevin"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369317	2	1359841	2	000120919113016246	"2013-03-13 16:20:30"	doc4.xml	4	2013-03-11	0	1	0	000000000000000000	1	"Common Stock"	2013-03-11	S	0	65126	40.0256	2606707	D	59754	D		0	-52	32767	3	-1	-1	-1	17	21	54	83	3	3	3	7	13	21	44	56	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Oliver Kevin"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369317	2	1359841	2	000120919113016246	"2013-03-13 16:20:30"	doc4.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock"	2013-03-11	M	0	65126	25.1	1634663	A	59754	D		0	-1212	32767	3	-1	-1	-1	17	21	54	83	3	3	3	7	13	21	44	56	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Oliver Kevin"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369317	2	1359841	2	000120919113008090	"2013-02-12 17:13:05"	doc4.xml	4	2013-02-08	0	1	0	000000000000000000	1	"Common Stock"	2013-02-08	S	0	37905	40.5867	1538439	D	59754	D		0	-39	32767	-1	1	1	-1	4	24	56	82	3	8	6	15	20	26	54	55	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Oliver Kevin"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369317	2	1359841	2	000120919113008090	"2013-02-12 17:13:05"	doc4.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-08	M	0	20000	25.1	502000	A	59754	D		0	50	32767	-1	1	1	-1	4	24	56	82	3	8	6	15	20	26	54	55	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Oliver Kevin"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369317	2	1359841	2	000120919113001226	"2013-01-03 16:50:47"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	26261	0	0	A	62947	D		0	72	32767	2	3	3	1	4	25	46	96	1	-1	-1	3	12	28	62	39	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Oliver Kevin"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369317	2	1359841	2	000120919112058053	"2012-12-17 16:50:51"	doc4.xml	4	2012-12-13	0	1	0	000000000000000000	3	"Common Stock"	2012-12-13	S	0	31748	35.3241	1121470	D	49236	D		0	-39	32767	1	2	2	0	7	15	47	91	-1	-1	2	2	7	25	60	39	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Oliver Kevin"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369317	2	1359841	2	000120919112058053	"2012-12-17 16:50:51"	doc4.xml	4	2012-12-13	0	1	0	000000000000000000	2	"Common Stock"	2012-12-13	M	0	24185	22.37	541018	A	49236	D		0	97	32767	1	2	2	0	7	15	47	91	-1	-1	2	2	7	25	60	39	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Oliver Kevin"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1369317	2	1359841	2	000120919112045285	"2012-09-12 16:49:10"	doc4.xml	4	2012-09-10	0	1	0	000000000000000000	1	"Common Stock"	2012-09-10	S	0	68182	32.8553	2240140	D	48848	D		0	-58	32767	0	1	1	0	-1	8	26	91	-2	2	2	9	16	13	23	28	C		0	0000		"Hanesbrands Inc."	HBI	5600	203552316	MD	0004-12-31	56	g	"Oliver Kevin"	"1000 East Hanes Mill Road"		Winston-Salem	NC	27105		0	1	0	0	CHRO		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
