sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1465572	9	1646587	1	000157104917000373	"2017-01-12 21:54:37"	t1700106x5.xml	4	2017-01-10	0	1	0	000000000000000000	1	"Common Stock"	2017-01-10	M	0	9293	0	0	A	321041	D		0	3	6668	-1	0	0	-1	-2	-7			0	0	0	16	24	40	31		C		0	0000		"Northstar Realty Europe Corp."	NRE	6798	0	MD	0004-12-31	67	h	"Tylis Albert"	"C/o Northstar Realty Europe Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1465572	14	1597503	2	000157104917000357	"2017-01-12 21:41:46"	t1700105x5.xml	4	2017-01-10	1	0	0	000000000000000000	0	"Performance Common Stock"	2017-01-10	M	0	409942	0	0	D	1036482	D		0	65	32767									0	6	7	6	25	45	41	-23	PS		0	0000		"Northstar Asset Management Group Inc."	NSAM	6500	0	DE	0004-07-01	65	h	"Tylis Albert"	"C/o Northstar Asset Mgmt Group Inc."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1465572	12	1273801	15	000157104917000351	"2017-01-12 21:39:58"	t1700104x1.xml	4	2017-01-10	1	1	0	000000000000000000	1	"Common Stock"	2017-01-10	M	0	27881	0	0	A	0	D		0	-100	32767									-1	7	6	6	27	39	25	-44	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Tylis Albert"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	1	0	0	"CEO, Pres of NSAM"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465572	12	1273801	15	000157104917000148	"2017-01-04 19:26:12"	t1700018-x6.xml	4	2016-12-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	M	0	65266	0	0	A	399572	D		0	20	28178	1	0	0	-1					8	5	5	13	26	58	9	-43	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Tylis Albert"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	1	0	0	"CEO, Pres of NSAM"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465572	9	1646587	1	000157104917000136	"2017-01-04 19:14:30"	t1700019_x5.xml	4	2016-12-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	M	0	21755	0	0	A	416602	D		0	6	7921	0	-1	-1	-2	-5	-9			4	3	-1	17	19	52	18		C		0	0000		"Northstar Realty Europe Corp."	NRE	6798	0	MD	0004-12-31	67	h	"Tylis Albert"	"C/o Northstar Realty Europe Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1465572	14	1597503	2	000157104917000135	"2017-01-04 19:14:22"	t1700010_x11.xml	4	2016-12-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	M	0	130532	0	0	A	1082033	D		0	14	31522	1	-1	-1	-1					7	6	6	12	24	63	36	-26	C		0	0000		"Northstar Asset Management Group Inc."	NSAM	6500	0	DE	0004-07-01	65	h	"Tylis Albert"	"C/o Northstar Asset Mgmt Group Inc."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1465572	9	1646587	1	000157104916013555	"2016-04-01 08:00:42"	t1600914_x2-tylis.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Stock"	2016-03-31	P	0	40000	11.5513	462052	A	411216	D		0	11	6269	0	0	0	2	3	-19	-2	6	5	3	9	29	0				C		0	0000		"Northstar Realty Europe Corp."	NRE	6798	0	MD	0004-12-31	67	h	"Tylis Albert"	"C/o Northstar Realty Europe Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465572	12	1273801	15	000157104916010478	"2016-01-04 20:23:54"	t1600006_x10-f4.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	91935	0	0	A	90431	D		0	-6113	32767	-2	0	0	-10	-33	-20	-27	2	2	3	2	-11	-27	-42	-46	-22	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Tylis Albert"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	1	0	0	"CEO, Pres of NSAM"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1465572	14	1597503	2	000157104916010472	"2016-01-04 20:21:54"	t1600006x4_tylis-f4.xml	4	2015-12-31	0	1	0	000000000000000000	1	"Common Stock"	2016-01-04	M	0	183871	0	0	A	687920	D		0	36	31864	0	0	0	-13	-10	-3	-14	27	-1	3	1	-11	-14	-33	-45		C		0	0000		"Northstar Asset Management Group Inc."	NSAM	6500	0	DE	0004-07-01	65	h	"Tylis Albert"	"C/o Northstar Asset Mgmt Group Inc."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1465572	9	1646587	1	000157104916010470	"2016-01-04 20:21:12"	t1600006x2_4.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	30645	0	0	A	130645	D		0	31	13649	-4	0	0	-7	-19	4	-17	17	2	3	8	18					C		0	0000		"Northstar Realty Europe Corp."	NRE	6798	0	MD	0004-12-31	67	h	"Tylis Albert"	"C/o Northstar Realty Europe Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
