sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1944119	4	1818331	4	000141588924011752	"2024-04-30 16:27:08"	form4-04302024_080400.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-29	S	0	1104	11.0368	12185	D	30836	D		0	-3	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Feeley Kevin"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1944119	4	1818331	4	000141588924008500	"2024-03-19 16:14:04"	form4-03192024_080355.xml	4	2024-03-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-18	S	0	3253	10.5917	34455	D	28927	D		0	-10	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Feeley Kevin"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1944119	4	1818331	4	000141588924007813	"2024-03-13 16:28:20"	form4-03132024_080313.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	S	0	931	9.2097	8574	D	24983	D		0	-4	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Feeley Kevin"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1944119	4	1818331	4	000141588924006697	"2024-03-05 16:33:21"	form4-03052024_090306.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	S	0	301	8.57	2580	D	23452	D		0	-1	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Feeley Kevin"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1944119	4	1818331	4	000120919123059288	"2023-12-19 21:24:14"	doc4.xml	4	2023-12-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-18	S	0	2948	2.1594	6366	D	23035	D		0	-11	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Feeley Kevin"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1944119	4	1818331	4	000120919123058245	"2023-12-12 16:04:49"	doc4.xml	4	2023-12-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-11	S	0	908	1.6104	1462	D	18786	D		0	-5	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Feeley Kevin"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1944119	4	1818331	4	000120919123057441	"2023-12-05 16:45:08"	doc4.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-04	S	0	270	1.7693	478	D	17232	D		0	-2	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Feeley Kevin"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1944119	4	1818331	4	000120919123050051	"2023-09-19 18:08:01"	doc4.xml	4	2023-09-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-18	S	0	2742	4.161	11409	D	16785	D		0	-14	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Feeley Kevin"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1944119	4	1818331	4	000120919123049134	"2023-09-12 18:40:49"	doc4.xml	4	2023-09-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-11	S	0	904	4.624	4180	D	12330	D		0	-7	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Feeley Kevin"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1944119	4	1818331	4	000120919123048420	"2023-09-06 16:56:47"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-05	S	0	269	4.3797	1178	D	10772	D		0	-2	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Feeley Kevin"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
