sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1237665	3	708781	2	000120919115077226	"2015-10-29 10:05:59"	doc4.xml	4	2015-10-28	0	0	0	000000000000000000	0	"Common Stock"	2015-10-28	S	0	222	52.95	11755	D	14061	D		0	-2	1751	0	-2	-3	-3	-1	-5	-7	1	1	3	3	11	3	4	17	-7	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Grace Wayne J"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237665	3	708781	2	000120919115036611	"2015-04-28 15:33:14"	doc4.xml	4	2015-04-27	0	0	0	000000000000000000	0	"Common Stock"	2015-04-27	S	0	1075	53.16	57147	D	14549	D		0	-7	1202	0	1	0	-3	-6	-1	1	-4	-1	-2	-3	5	4	23	8	33	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Grace Wayne J"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237665	3	708781	2	000118143114008588	"2014-02-24 09:23:05"	rrd403286.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	811	55.33	44873	D	18471	D	"Shares owned by spouse."	0	-4	1862	0	-1	-2	-2	-2	-8	-10	-5	0	9	-2	-20	-6	-6	30	50	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Grace Wayne J"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237665	2	708781	2	000118143112060530	"2012-11-26 16:57:23"	rrd361444.xml	4	2012-11-23	0	0	0	000000000000000000	0	"Common Stock"	2012-11-23	S	0	1000	45.8729	45873	D	17234	D	"Shares owned by spouse."	0	-5	1357	0	1	1	2	0	2	10	43	1	5	6	10	16	22	31	34	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Grace Wayne J"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237665	2	708781	2	000118143112059613	"2012-11-20 12:34:28"	rrd360981.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	S	0	1000	44	44000	D	18234	D	"Shares owned by spouse."	0	-5	1410	0	-1	0	2	-2	1	10	39	3	7	9	9	17	23	23	34	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Grace Wayne J"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237665	2	708781	2	000118143112049281	"2012-09-07 16:32:11"	rrd355579.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	S	0	660	40.575	26780	D	19234	D	"Shares owned by spouse."	0	-3	632	-1	-1	-1	2	3	17	15	45	3	4	4	5	7	7	17	29	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Grace Wayne J"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237665	2	708781	2	000118143112048016	"2012-08-30 11:33:37"	rrd354835.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	S	0	660	40.506	26734	D	19894	D	"Shares owned by spouse."	0	-3	468	0	-2	-1	1	3	16	18	50	4	4	3	0	11	8	15	29	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Grace Wayne J"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237665	2	708781	2	000118143112006071	"2012-02-06 14:54:48"	rrd332855.xml	4	2012-02-03	0	0	0	000000000000000000	0	"Common Stock"	2012-02-03	S	0	996	41.1942	41029	D	20320	M	"Shares held by spouse"	0	-5	899	0	0	-4	-7	-7	-9	-4	7	5	11	15	14	6	16	14	43	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Grace Wayne J"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237665	2	708781	2	000118143111059263	"2011-12-07 15:34:46"	rrd327574.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	S	0	1230	36.0689	44365	D	19267	D	"Shares held by spouse"	0	-6	649	0	-2	-7	-7	-4	4	4	29	6	13	-2	-1	6	2	0	28	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Grace Wayne J"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1237665	2	708781	2	000118143110046416	"2010-09-13 17:03:46"	rrd286167.xml	4	2010-09-10	0	0	0	000000000000000000	1	"Common Stock"	2010-09-10	P	0	629	32.97	20738	A	21137	I	"Shares held by spouse"	0	3	498	1	-2	-2	-2	6	20	14	2	0	0	-1	-5	2	7	8	-8	C		0	0000		"Cass Information Systems Inc"	CASS	7389	431265338	MO	0004-12-31	73	i	"Grace Wayne J"	"13001 Hollenberg Drive"		Bridgeton	MO	63044		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
