sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1202718	8	915840	1	000091584016000083	"2016-02-09 16:20:16"	wf-form4_145505280552624.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	P	0	2500	6.68	16700	A	26432	I	"By Trust"	0	10	10816	3	7	7	10	27	17	51	118	-21	-27	-27	-48	-55	-63	-60	-70	C		0	0000		"Beazer Homes USA Inc"	BZH	1531	582086934	DE	0004-09-30	15	c	"Acton Elizabeth S"	"1000 Abernathy Road Ne"	"Suite 260"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1202718	8	915840	1	000117911015002117	"2015-02-09 13:29:10"	edgar.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	P	0	1000	15.9899	15990	A	16804	I	"By Trust"	0	6	15680	0	4	7	8	-1	13	6	-60	7	-4	-7	-15	-12	-2	-25	-7	C		0	0000		"Beazer Homes USA Inc"	BZH	1531	582086934	DE	0004-09-30	15	c	"Acton Elizabeth S"	"1000 Abernathy Road Ne"	"Suite 260"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1202718	8	915840	1	000117911014012491	"2014-08-06 14:38:29"	edgar.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	P	0	1000	16.4225	16423	A	10560	D		0	10	15428	0	0	-1	4	13	12	-5	5	7	-11	-16	-19	-18	-23	-2	46	C		0	0000		"Beazer Homes USA Inc"	BZH	1531	582086934	DE	0004-09-30	15	c	"Acton Elizabeth S"	"1000 Abernathy Road Ne"	"Suite 260"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1202718	8	915840	1	000117911012016183	"2012-11-16 16:08:12"	edgar.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Common Stock"	2012-11-14	P	0	3280	0	0	A	6280	D		0	109	32767	9	3	3	1	9	21	63	45	-5	-27	-25	-28	-3	3	18	-38	C		0	0000		"Beazer Homes USA Inc"	BZH	1531	582086934	DE	0004-09-30	15	c	"Acton Elizabeth S"	"1000 Abernathy Road Ne"	"Suite 260"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
24	52	1202718	6	28412	2	000002841211000063	"2011-03-03 09:48:25"	edgar.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	S	0	4413	38.785	171158	D	86828	D		0	-5	32767	0	2	0	3	-4	-9	-34	-20	-2	-4	-3	0	5	11	8	173	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021		0004-12-31	60	h	"Acton Elizabeth S"	"Comerica Incorporated"	"1717 Main Street, Mc 6402"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202718	6	28412	2	000002841211000051	"2011-02-16 16:14:35"	edgar.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	S	0	5800	39.79	230782	D	91241	D		0	-6	32767	0	-1	-1	-5	-6	-6	-37	-24	1	3	3	-8	6	10	14	191	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021		0004-12-31	60	h	"Acton Elizabeth S"	"Comerica Incorporated"	"1717 Main Street, Mc 6402"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202718	6	28412	2	000002841211000049	"2011-02-10 09:43:37"	edgar.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	M	0	5800	17.32	100456	A	98893	D		0	6	32767	0	0	1	0	-1	-6	-38	-22	2	4	2	-7	4	10	15	157	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021		0004-12-31	60	h	"Acton Elizabeth S"	"Comerica Incorporated"	"1717 Main Street, Mc 6402"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202718	6	28412	2	000002841211000040	"2011-02-08 17:09:44"	edgar.xml	4	2011-02-05	0	1	0	000000000000000000	0	"Common Stock"	2011-02-05	M	0	11151	0	0	A	93093	D		0	14	32767	1	0	0	1	-1	-5	-33	-23	1	2	1	-8	2	5	18	110	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021		0004-12-31	60	h	"Acton Elizabeth S"	"Comerica Incorporated"	"1717 Main Street, Mc 6402"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202718	6	28412	2	000002841210000201	"2010-08-05 14:47:28"	edgar.xml	4	2010-08-03	0	1	0	000000000000000000	0	"Common Stock"	2010-08-03	S	0	5800	39.1312	226961	D	82087	D		0	-7	32767	0	-2	-4	-7	-6	-7	0	-19	1	0	0	3	-9	13	53	38	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021		0004-12-31	60	h	"Acton Elizabeth S"	"Comerica Incorporated"	"1717 Main Street, Mc 6402"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1202718	6	28412	2	000002841210000199	"2010-07-29 17:50:34"	edgar.xml	4	2010-07-27	0	1	0	000000000000000000	1	"Common Stock"	2010-07-29	M	0	5800	17.32	100456	A	87887	D		0	7	32767	0	-1	-1	0	-14	-8	-1	-15	3	8	2	1	-6	10	67	52	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021		0004-12-31	60	h	"Acton Elizabeth S"	"Comerica Incorporated"	"1717 Main Street, Mc 6402"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
