sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1825216	5	318306	6	000149315224020542	"2024-05-20 08:30:14"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	11000	4.709	51799	A	82857	D		0	15	0	0																					"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Alland Leila"	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825216	5	318306	6	000149315223034854	"2023-09-29 16:30:17"	ownership.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	S	0	7246	3.9014	28270	D	71857	D		0	-9	0																						"Abeona Therapeutics Inc."	ABEO	2834	830221517	DE	0004-12-31	28	d	"Alland Leila"	"6555 Carnegie Ave., 4Th Floor"		Cleveland	OH	44103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825216	4	1699382	1	000120919123049751	"2023-09-18 16:22:58"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	6291	6.62	41646	D	45909	D		0	-12	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Alland Leila"	"C/O Pmv Pharmaceuticals, Inc."	"One Research Way"	Princeton	NJ	08540		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825216	1	1699382	1	000120919121055438	"2021-09-10 16:14:56"	doc4.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Common Stock"	2021-09-09	M	0	100	3.9	390	A	0	D		0	-100	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Alland Leila"	"C/O Pmv Pharmaceuticals, Inc."	"8 Clarke Drive, Suite 3"	Cranbury	NJ	08512		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825216	1	1699382	1	000120919121055438	"2021-09-10 16:14:56"	doc4.xml	4	2021-09-09	0	1	0	000000000000000000	1	"Common Stock"	2021-09-09	S	0	100	30.25	3025	D	0	D		0	-100	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Alland Leila"	"C/O Pmv Pharmaceuticals, Inc."	"8 Clarke Drive, Suite 3"	Cranbury	NJ	08512		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825216	1	1699382	1	000120919121055140	"2021-09-08 16:22:43"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Common Stock"	2021-09-07	M	0	3900	3.9	15210	A	0	D		0	-100	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Alland Leila"	"C/O Pmv Pharmaceuticals, Inc."	"8 Clarke Drive, Suite 3"	Cranbury	NJ	08512		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825216	1	1699382	1	000120919121055140	"2021-09-08 16:22:43"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Common Stock"	2021-09-07	S	0	3900	30.25	117975	D	0	D		0	-100	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Alland Leila"	"C/O Pmv Pharmaceuticals, Inc."	"8 Clarke Drive, Suite 3"	Cranbury	NJ	08512		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825216	1	1699382	1	000120919121050670	"2021-08-10 18:14:51"	doc4.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-09	M	0	4000	3.9	15600	A	0	D		0	-100	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Alland Leila"	"C/O Pmv Pharmaceuticals, Inc."	"8 Clarke Drive, Suite 3"	Cranbury	NJ	08512		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825216	1	1699382	1	000120919121050670	"2021-08-10 18:14:51"	doc4.xml	4	2021-08-09	0	1	0	000000000000000000	1	"Common Stock"	2021-08-09	S	0	4471	34.0421	152202	D	0	D		0	-100	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Alland Leila"	"C/O Pmv Pharmaceuticals, Inc."	"8 Clarke Drive, Suite 3"	Cranbury	NJ	08512		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1825216	1	1699382	1	000120919121045989	"2021-07-08 16:10:29"	doc4.xml	4	2021-07-07	0	1	0	000000000000000000	0	"Common Stock"	2021-07-07	M	0	4000	3.9	15600	A	0	D		0	-100	0																						"Pmv Pharmaceuticals, Inc."	PMVP	2834	463218129	DE	0004-12-31	28	d	"Alland Leila"	"C/O Pmv Pharmaceuticals, Inc."	"8 Clarke Drive, Suite 3"	Cranbury	NJ	08512		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
