sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1597860	8	825542	2	000144398421000339	"2021-11-10 17:13:59"	wf-form4_163658242128119.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Shares"	2021-11-09	P	0	6000	171.518	1029108	A	6436	D		0	1376	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Volas Gerald"	"C/O the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1124195	2	825542	2	000118248918000210	"2018-05-07 16:21:08"	edgar.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Shares"	2018-05-04	P	0	7500	79.953	599648	A	21874	D		0	52	0																	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Finn Brian D"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1108494	10	825542	2	000118248914000889	"2014-08-19 15:35:39"	edgar.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Shares"	2014-08-15	P	0	810	56.89	46081	A	19190	D		0	4	16744	0	0	2	5	2	9	20	22	1	4	7	3	-4	2	11	46	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Porter Michael E"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1108494	10	825542	2	000118248913000501	"2013-05-14 16:07:03"	edgar.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Shares"	2013-05-10	P	0	1500	48.0033	72005	A	18380	D		1	9	23632	2	1	1	1	-2	12	21	32	-1	5	10	11	9	14	6	-17	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Porter Michael E"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1414433	2	825542	2	000118248913000481	"2013-05-13 16:25:26"	edgar.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Shares"	2013-05-09	P	0	700	47.47	33229	A	700	I	"By 401(K) Plan"	0	32767	23599	-1	2	2	2	0	13	23	33	-1	7	11	12	10	11	7	-14	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hilsheimer Lawrence A."	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1425775	2	825542	2	000118248911000694	"2011-11-14 15:09:43"	edgar.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Shares"	2011-11-11	P	0	1240	43.2742	53660	A	2000	D		0	163	32767	0	-1	-1	-2	3	14	6	-6	-1	-8	-11	-1	-4	-24	-11	7	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Kohrt Carl F"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1187349	8	825542	2	000118248911000435	"2011-08-12 12:33:29"	edgar.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Shares"	2011-08-10	P	0	2500	41.9959	104990	A	12500	D		0	25	32767	0	3	6	3	9	-1	16	2	7	-11	-14	-16	-27	-18	-8	12	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Jurgensen William G"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1187349	8	825542	2	000118248910000640	"2010-12-13 15:14:00"	edgar.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Shares"	2010-12-10	P	0	10000	50.575	505750	A	10000	D		0	32767	22728	0	-1	1	1	0	13	3	-10	-1	0	0	-4	2	12	33	71	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Jurgensen William G"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1425775	2	825542	2	000118248909000154	"2009-02-11 16:53:17"	edgar.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Shares"	2009-02-11	P	0	760	33.16	25202	A	760			0	32767	32767	2	2	2	-8	-10	-3	19	15														"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Kohrt Carl F"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1093033	3	825542	2	000118248907000342	"2007-03-13 15:54:32"	edgar.xml	4	2007-03-12	0	0	0	000000000000000000	0	"Common Shares"	2007-03-12	P	0	2000	41.8	83600	A	2000	D		0	32767	32767	0	-2	-1	0	8	4	5	-17	0	-4	-15	-8	-2	14	6	38	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Shiely John S"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
