sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	945527	7	825542	2	000106299324009816	"2024-05-09 18:55:51"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Shares"	2024-05-07	S	0	83644	68.0225	5689677	D	13865668	D	"See footnote"	1	-1	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"		"Port Washington"	NY	11050		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	945527	7	825542	2	000106299324005686	"2024-03-06 16:08:30"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Shares"	2024-03-04	S	0	86356	65.4135	5648846	D	13897918	D	"See footnote"	0	-1	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"		"Port Washington"	NY	11050		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1180171	18	825542	2	000144398424000079	"2024-03-01 15:30:49"	wk-form4_1709325037.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Shares"	2024-02-28	M	0	738	0	0	A	1515386	D	"By 401(K) Plan,HPLP"	0	0	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn James"	"C/O the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	945527	6	825542	2	000106299324004445	"2024-02-26 17:00:30"	form4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Shares"	2024-02-23	S	0	15000	58.4	876000	D	13881368	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Partnership, L.P."	"800 Port Washington Boulevard"		"Port Washington"	NY	11050		0	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1505744	1	825542	2	000144398424000072	"2024-02-22 12:17:45"	wk-form4_1708622257.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Shares"	2024-02-20	S	0	1394	57.3455	79940	D	22918	D		0	-6	0	0																					"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Johnson Stephen L"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1582749	1	825542	2	000144398424000057	"2024-02-13 16:44:07"	wk-form4_1707860617.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Shares"	2024-02-05	M	0	92	0	0	A	21806	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Vines John R"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1196636	3	825542	2	000144398424000055	"2024-02-13 16:42:15"	wk-form4_1707860502.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Shares"	2024-02-05	M	0	75	0	0	A	13999	D		0	1	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Kelly Thomas N Jr"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1481963	1	825542	2	000144398424000053	"2024-02-13 16:40:20"	wk-form4_1707860407.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Shares"	2024-02-05	M	0	75	0	0	A	38253	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hanft Adam"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1180173	7	825542	2	000144398424000051	"2024-02-13 16:38:54"	wk-form4_1707860319.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Shares"	2024-02-05	M	0	75	0	0	A	2728091	D	HPLP	0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Hagedorn Katherine Littlefield"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	1	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1375909	4	825542	2	000144398424000049	"2024-02-13 16:37:23"	wk-form4_1707860218.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Shares"	2024-02-05	M	0	75	0	0	A	21295	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Evans David C"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
