sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1545888	7	1048286	1	000122520820008744	"2020-06-09 15:36:36"	doc4.xml	4	2020-06-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-06-05	S	0	37941	110.356	4187014	D	119220	D	"401(k) account"	0	-24	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Grissen David"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"Group Pres, Americas"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1545888	7	1048286	1	000122520820008039	"2020-05-20 14:00:52"	doc4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-19	S	0	20000	92.8054	1856108	D	82952	D	"401(k) account"	0	-19	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Grissen David"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"Group Pres, Americas"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1545888	5	1048286	1	000122520819015893	"2019-12-17 14:12:54"	doc4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-16	S	0	13582	147.94	2009321	D	85652	D	"401(k) account"	0	-14	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Grissen David"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1545888	5	1048286	1	000122520819009597	"2019-07-01 10:33:01"	doc4.xml	4	2019-06-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-06-28	S	0	16107	140.1	2256591	D	99222	D	"401(k) account"	0	-14	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Grissen David"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1545888	5	1048286	1	000122520819009573	"2019-06-27 10:33:42"	doc4.xml	4	2019-06-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-06-26	S	0	13662	135.8	1855300	D	99222	D	"401(k) account"	0	-12	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Grissen David"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1545888	5	1048286	1	000122520819009497	"2019-06-21 11:59:12"	doc4.xml	4	2019-06-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-06-20	S	0	13686	136.85	1872929	D	99222	D	"401(k) account"	0	-12	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Grissen David"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1545888	5	1048286	1	000122520819009347	"2019-06-18 10:17:26"	doc4.xml	4	2019-06-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-06-17	S	0	7662	133.435	1022377	D	99222	D	"401(k) account"	0	-7	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Grissen David"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1545888	5	1048286	1	000122520819008444	"2019-05-23 12:53:27"	doc4.xml	4	2019-05-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-05-21	S	0	6750	129.14	871695	D	99382	D	"401(k) account"	0	-6	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Grissen David"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1545888	5	1048286	1	000122520817018393	"2017-12-08 11:22:52"	doc4.xml	4	2017-12-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-12-07	S	0	2139	127.73	273214	D	47044	D	"401(k) account"	0	-4	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Grissen David"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1545888	5	1048286	1	000122520817010430	"2017-05-25 11:10:25"	doc4.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-24	S	0	2589	105.656	273544	D	47039	D	"401(k) account"	0	-5	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Grissen David"	"10400 Fernwood Road"		Bethesda	MD	20817		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
