sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1669907	4	1580156	1	000120919122018288	"2022-03-11 18:59:31"	doc4.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	M	0	44339	0	0	A	246187	D		0	22	0																						"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Abbott Joseph Patrick Jr."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1669907	4	1580156	1	000120919122017320	"2022-03-08 19:39:27"	doc4.xml	4	2022-03-05	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	0	24086	0	0	A	221660	D		0	12	0																						"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Abbott Joseph Patrick Jr."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1669907	4	1580156	1	000120919122016466	"2022-03-04 18:52:50"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	30956	0	0	A	169956	D		0	22	0																						"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Abbott Joseph Patrick Jr."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1669907	4	1580156	1	000120919122016466	"2022-03-04 18:52:50"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Common Stock"	2022-03-03	S	0	14222	20.91	297382	D	169956	D		0	-8	0																						"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Abbott Joseph Patrick Jr."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1669907	4	1580156	1	000120919121019801	"2021-03-11 16:57:01"	doc4.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Common Stock"	2021-03-09	M	0	44339	0	0	A	153222	D		0	41	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Abbott Joseph Patrick Jr."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1669907	4	1580156	1	000120919121019801	"2021-03-11 16:57:01"	doc4.xml	4	2021-03-09	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	S	0	23186	6.66	154419	D	153222	D		0	-13	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Abbott Joseph Patrick Jr."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1669907	4	1580156	1	000120919121019095	"2021-03-09 17:04:39"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	24086	0	0	A	132069	D		0	22	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Abbott Joseph Patrick Jr."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1669907	4	1580156	1	000120919121019095	"2021-03-09 17:04:39"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	11375	6.23	70866	D	132069	D		0	-8	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Abbott Joseph Patrick Jr."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1669907	4	1580156	1	000120919121016321	"2021-03-02 17:33:05"	doc4.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Common Stock"	2021-02-27	M	0	26667	0	0	A	119358	D		0	29	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Abbott Joseph Patrick Jr."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1669907	4	1580156	1	000120919121016321	"2021-03-02 17:33:05"	doc4.xml	4	2021-02-27	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	31337	6.24	195543	D	119358	D		0	-21	0																	C		0	0000		"Houghton Mifflin Harcourt Co"	HMHC	2731	271566372	DE	0004-12-31	27	d	"Abbott Joseph Patrick Jr."	"C/o Houghton Mifflin Harcourt"	"125 High Street"	Boston	MA	02110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
