sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1543047	2	1370946	1	000120919122060717	"2022-12-12 16:48:11"	doc4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2022-12-09	S	0	2181	93.737	204440	D	13018	D		0	-14	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Schmidt Kelly"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1543047	2	1370946	1	000120919122043873	"2022-08-02 16:28:14"	doc4.xml	4	2022-07-29	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2022-07-29	S	0	1940	91.931	178346	D	15083	D		0	-11	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Schmidt Kelly"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1543047	2	1370946	1	000120919121029854	"2021-05-04 16:14:59"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2021-05-03	S	0	5055	98.985	500369	D	14738	D		0	-26	0																						"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Schmidt Kelly"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1543047	2	1370946	1	000120919120048383	"2020-08-26 16:09:20"	doc4.xml	4	2020-08-25	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2020-08-25	S	0	4967	69	342723	D	19807	D		0	-20	0																	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Schmidt Kelly"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1543047	2	1370946	1	000120919120045923	"2020-08-10 16:06:23"	doc4.xml	4	2020-08-06	0	1	0	000000000000000000	0	"$.01 Par Value Common"	2020-08-06	M	0	9900	39.6297	392334	A	24774	D		0	67	0																	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Schmidt Kelly"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1543047	2	1370946	1	000120919120045923	"2020-08-10 16:06:23"	doc4.xml	4	2020-08-06	0	1	0	000000000000000000	2	"$.01 Par Value Common"	2020-08-06	S	0	9900	65.181	645292	D	24774	D		0	-29	0																	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Schmidt Kelly"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1543047	2	1370946	1	000120919119049631	"2019-09-16 16:11:56"	doc4.xml	4	2019-09-13	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2019-09-13	S	0	1589	60.525	96174	D	15264	D		0	-9	0																	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Schmidt Kelly"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1543047	2	1370946	1	000120919119035781	"2019-06-10 16:16:07"	doc4.xml	4	2019-06-06	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2019-06-06	S	0	2438	53.032	129292	D	16853	D		0	-13	0																	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Schmidt Kelly"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1543047	2	1370946	1	000120919117050434	"2017-08-28 17:16:49"	doc4.xml	4	2017-08-25	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2017-08-25	S	0	1462	70.35	102852	D	8834	D		0	-14	0																	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Schmidt Kelly"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1543047	2	1370946	1	000120919117014358	"2017-02-24 16:35:15"	doc4.xml	4	2017-02-22	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2017-02-22	S	0	2000	58.44	116880	D	10069	D		0	-17	32767	0	2	2	3	6				1	1	6	12	10	7	38	45	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Schmidt Kelly"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
