sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1343269	18	1046102	1	000120919123029693	"2023-05-16 12:12:16"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Shares"	2023-05-15	P	0	1860	53.72	99919	A	1860	D		0	32767	0	0																					"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Hook Lisa"	"9500 Glenlyon Parkway"		Burnaby	A1	V5J0C6	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1343269	15	1136893	105	000113689320000226	"2020-08-11 16:43:55"	wf-form4_159717862126623.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Common Stock"	2020-08-07	M	0	1100	0	0	A	7897	D		0	16	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hook Lisa"	"601 Riverside Ave"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1343269	15	1136893	105	000113689319000151	"2019-08-20 16:20:37"	wf-form4_156633242131432.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	6000	136.14	816840	D	6797	D		0	-47	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hook Lisa"	"601 Riverside Ave"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1343269	12	1533932	5	000153393218000133	"2018-05-03 16:21:23"	wf-form4_152537882849659.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-02	M	0	2320	0	0	A	2320	D		0	32767	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Hook Lisa"	"C/o Worldpay, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1343269	8	1265888	153	000120919117018108	"2017-03-03 21:43:21"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-01	M	0	201063	0	0	A	608972	D		0	49	28329	0	0	0	0	-1				1	0	-1	2	38	38	31	33	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Hook Lisa"	"21575 Ridgetop Circle"		Sterling	VA	20166		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1343269	8	1265888	153	000120919117015068	"2017-02-27 21:18:12"	doc4.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-02-23	M	0	82500	22.82	1882650	A	447615	D		0	23	26169	0	0	0	1	0				-1	-1	0	1	33	41	35	24	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Hook Lisa"	"21575 Ridgetop Circle"		Sterling	VA	20166		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1343269	8	1265888	153	000120919117001356	"2017-01-04 18:12:21"	doc4.xml	4	2017-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-01	M	0	17752	0	0	A	430585	D		0	4	32767	0	-1	-1	-1	0	0			0	0	22	32	27	45	44	20	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Hook Lisa"	"21575 Ridgetop Circle"		Sterling	VA	20166		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1343269	8	1265888	153	000120919116104926	"2016-03-02 20:55:31"	doc4.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-02-29	M	0	175107	0	0	A	417871	D		1	72	18726	0	-1	-1	1	-4	-8	-7	31	3	11	22	19	1	-10	1	-29	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Hook Lisa"	"21575 Ridgetop Circle"		Sterling	VA	20166		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1343269	8	1265888	153	000120919116102112	"2016-02-24 19:44:30"	doc4.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-02-22	M	0	89800	15.39	1382022	A	287285	D		0	45	23160	1	3	3	7	13	-5	-1	41	2	14	-2	12	-2	-14	-10	-32	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Hook Lisa"	"21575 Ridgetop Circle"		Sterling	VA	20166		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1343269	8	1265888	153	000120919116089361	"2016-01-05 18:44:07"	doc4.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-01	M	0	17752	0	0	A	265343	D		0	7	16125	-3	0	0	-6	4	7	2	47	-8	-9	-6	-4	-14	-18	-17	-53	C	A	0	0000		"Neustar Inc"	NSR	4899	0		0004-12-31	48	e	"Hook Lisa"	"21575 Ridgetop Circle"		Sterling	VA	20166		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
