sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1709407	2	1063761	1	000141588924009747	"2024-04-02 16:07:39"	form4-04022024_080419.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	P	0	166	154.19	25596	A	28367	D		0	1	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Selig Stefan M"	"2 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1709407	2	1063761	1	000141588924000048	"2024-01-02 16:39:37"	form4-01022024_090130.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	172	143.85	24742	A	28201	D		0	1	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Selig Stefan M"	"2 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1709407	2	1063761	1	000141588923013844	"2023-10-03 13:02:30"	form4-10032023_051024.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	221	110.04	24319	A	28029	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Selig Stefan M"	"2 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1709407	2	1063761	1	000141588923010678	"2023-07-05 13:34:11"	form4-07052023_050708.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	P	0	200	116.16	23232	A	27808	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Selig Stefan M"	"2 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1709407	2	1063761	1	000141588923005748	"2023-04-03 15:23:09"	form4-04032023_070403.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	P	0	176	109.33	19242	A	25885	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Selig Stefan M"	"2 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1709407	2	1063761	1	000141588923000082	"2023-01-03 16:57:22"	form4-01032023_090159.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	P	0	163	116.42	18976	A	25709	D		0	1	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Selig Stefan M"	"2 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1709407	2	1063761	1	000141588922010195	"2022-10-04 13:21:35"	form4-10042022_101014.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock"	2022-09-30	P	0	202	89.29	18037	A	25546	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Selig Stefan M"	"2 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1709407	2	1063761	1	000141588922007273	"2022-07-05 12:02:54"	form4-07052022_090746.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	P	0	184	93.8319	17265	A	25344	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Selig Stefan M"	"2 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1709407	2	1063761	1	000117911022002525	"2022-04-04 15:27:32"	edgar.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	104	134.103	13947	A	23632	D		0	0	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Selig Stefan M"	"2 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1709407	2	1063761	1	000117911022000147	"2022-01-04 18:31:34"	edgar.xml	4	2021-12-31	0	0	0	000000000000000000	0	"Common Stock"	2021-12-31	P	0	86	160.275	13784	A	23528	D		0	0	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Selig Stefan M"	"2 East 70Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
