sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1073341	6	1312073	2	000118143114024571	"2014-06-19 19:59:57"	rrd411984.xml	4	2014-06-17	1	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-06-17	M	0	3500	0	0	A	10500	M	"By Trust"	0	50	32767	0	1	1	0	-3	1	-7	-2	0	1	11	15	8	48	128	22	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Denend Leslie G"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	83	1073341	4	851520	4	000085152013000101	"2013-07-30 19:19:22"	edgardoc.xml	4	2013-07-26	1	0	0	000000000000000000	0	"Common Stock"	2013-07-26	S	0	1487	66.3389	98646	D	0	D		0	-100	4667	0	-1	-1	-1	-3	20	11	12	4	2	1	16	26	22	28	52	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Denend Leslie G"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	35	1073341	6	1312073	2	000118143113038585	"2013-07-03 13:35:09"	rrd384726.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-07-02	M	0	2000	0	0	A	7000	D		0	40	32767	0	0	1	7	15	37	60	115	0	2	4	-27	-18	-43	-46	-63	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Denend Leslie G"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	83	1073341	4	851520	4	000085152013000096	"2013-06-17 18:28:16"	edgardoc.xml	4/A	2013-05-29	0	1	0	000000000000000000	0	"Common Stock"	2013-05-29	M	0	4	0	0	A	1487	D		0	0	3846	-1	2	2	3	15	22	32	28	0	2	4	8	8	11	17	43	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Denend Leslie G"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1073341	4	851520	4	000085152013000082	"2013-05-31 17:01:50"	edgardoc.xml	4	2013-05-29	0	1	0	000000000000000000	0	"Common Stock"	2013-05-29	M	0	1483	0	0	A	1483	D		0	32767	3157	0	3	3	2	6	17	39	28	0	2	5	8	12	7	21	37	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Denend Leslie G"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1073341	4	851520	4	000085152013000067	"2013-05-03 20:20:58"	edgardoc.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	S	0	1594	52.5359	83742	D	0	D		0	-100	5957	2	-1	-1	-1	7	25	44	33	-1	0	-1	-2	8	-1	10	23	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Denend Leslie G"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	35	1073341	6	1312073	2	000118143112039630	"2012-07-05 10:33:28"	rrd350441.xml	4	2012-07-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-07-02	M	0	5000	0	0	A	5000	D		0	32767	32767	0	1	-2	7	9	-16	-7	-48	7	4	6	-28	-36	-9	-26	80	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Denend Leslie G"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	83	1073341	4	851520	4	000085152012000107	"2012-06-01 18:36:48"	edgardoc.xml	4	2012-05-30	0	1	0	000000000000000000	0	"Common Stock"	2012-05-30	M	0	1425	0	0	A	5019	D		0	40	3294	-2	1	1	5	14	12	15	23	2	1	1	0	-1	7	13	61	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Denend Leslie G"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1073341	4	851520	4	000085152011000072	"2011-06-02 19:52:35"	edgardoc.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	M	0	1659	0	0	A	3594	D		0	86	4995	1	-2	-2	-3	3	-2	5	12	2	2	3	0	7	20	42	52	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Denend Leslie G"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	35	1073341	6	1312073	2	000118143111018814	"2011-03-17 18:39:28"	rrd305893.xml	4	2011-03-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-03-17	M	0	30000	10	300000	A	0	D		0	-100	32767	0	-3	-3	2	3	-21	-30	-4	7	7	16	25	27	89	128	852	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Denend Leslie G"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
