sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1689261	3	1114483	2229	000111448324000067	"2024-05-09 16:13:20"	wk-form4_1715285572.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	312	113	35256	D	1157	D		0	-21	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Harris John A"	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		0	1	0	0	"EVP, Global Ops, Manufactur"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1916725	1	1114483	2229	000111448324000066	"2024-05-09 16:12:36"	wk-form4_1715285528.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	5000	113.142	565708	D	4658	D		0	-52	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Senn Andrew"	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		0	1	0	0	"SVP, Strategy, Business Dev"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1977225	2	1114483	2229	000111448324000065	"2024-05-09 16:06:20"	wk-form4_1715285143.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	2062	0	0	A	2368	D		0	674	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Smith Diron"	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		0	1	0	0	"EVP, Chief  Financial Officer"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1730071	2	1114483	2229	000111448324000061	"2024-05-02 16:08:22"	wk-form4_1714680486.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	1500	114	171000	D	2813	D		0	-35	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Thomas Tommy P"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1726955	2	1114483	2229	000111448324000030	"2024-01-23 19:13:43"	wk-form4_1706055214.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	2249	0	0	A	13308	D		1	20	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Thor Kirk K"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1730071	2	1114483	2229	000111448324000029	"2024-01-23 19:12:00"	wk-form4_1706055110.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	1013	0	0	A	3459	D		1	41	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Thomas Tommy P"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1977225	2	1114483	2229	000111448324000026	"2024-01-23 19:01:58"	wk-form4_1706054505.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	542	0	0	A	809	D		1	203	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Smith Diron"	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		0	1	0	0	"EVP, Chief  Financial Officer"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1916725	1	1114483	2229	000111448324000025	"2024-01-23 18:56:55"	wk-form4_1706054205.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	2960	0	0	A	8654	D		1	52	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Senn Andrew"	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		0	1	0	0	"SVP, Strategy, Business Dev"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1376302	7	1114483	2229	000111448324000023	"2024-01-23 18:49:02"	wk-form4_1706053726.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	1439	0	0	A	1392	D		1	-3062	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Marshall McAlister C II"	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1731729	2	1114483	2229	000111448324000022	"2024-01-23 18:41:07"	wk-form4_1706053254.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	3291	0	0	A	11128	D		1	42	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Khales Payman"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		0	1	0	0	"Pres, C, V"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1689261	3	1114483	2229	000111448324000020	"2024-01-23 18:31:48"	wk-form4_1706052697.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Common Stock"	2024-01-22	M	0	650	0	0	A	312	D		0	-192	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Harris John A"	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		0	1	0	0	"EVP, Global Ops, Manufactur"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1468603	7	1114483	2229	000111448324000019	"2024-01-23 18:28:31"	wk-form4_1706052501.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	22917	0	0	A	174816	D		1	15	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Dziedzic Joseph W"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1905192	2	1114483	2229	000111448324000018	"2024-01-23 18:24:42"	wk-form4_1706052271.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Common Stock"	2024-01-20	M	0	1333	0	0	A	4561	D	"By Spouse"	1	41	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Carthy Margaret"	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		0	1	0	0	"EVP, Qlty, Regulatory Affairs"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1216769	7	1114483	2229	000111448324000004	"2024-01-03 16:26:02"	wk-form4_1704317139.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	1722	40.86	70361	A	51266	D		0	3	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Bailey Pamela G"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
