sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1468603	7	1114483	2229	000120919122061679	"2022-12-16 16:42:20"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	4000	61.9476	247790	A	122378	D		0	3	0																						"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Dziedzic Joseph W"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
13	22	1730071	2	1114483	2227	000120919122004887	"2022-01-25 21:00:38"	doc4.xml	4	2022-01-21	0	1	0	000000000000000000	2	"Common Stock"	2022-01-22	P	0	597	79.76	47617	D	2154	D		0	38	0																						"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Thomas Tommy P"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1468603	7	1114483	2227	000120919120057431	"2020-11-09 16:00:08"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	P	0	5000	58.122	290610	A	79793	D		0	7	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Dziedzic Joseph W"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1468603	7	1114483	2227	000120919120046151	"2020-08-11 16:50:07"	doc4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	P	0	3200	64.9122	207719	A	74793	D		1	4	0																	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Dziedzic Joseph W"	"5830 Granite Parkway, Suite 1150"		Plano	TX	75024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1506974	7	1114483	2227	000120919119032924	"2019-05-28 14:26:22"	doc4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	3750	68.47	256763	A	6549	D		0	134	0	0																C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Hinrichs James F."	"10000 Wehrle Drive"		Clarence	NY	14031		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1254378	5	1114483	2227	000120919116147596	"2016-11-01 14:44:24"	doc4.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	P	0	4700	21.545	101262	A	7418	D		0	173	5547	0	-3	-4	3	28	51	68		19	14	10	5	-2	-33	-59	-55	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Maxwell Martin C"	"10000 Wehrle Drive"		Clarence	NY	14031		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1353628	4	1114483	2227	000120919116138051	"2016-08-22 11:00:26"	doc4.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Common Stock"	2016-08-18	P	0	750	22.49	16868	A	1500	D		0	100	9513	0	1	4	6	-5	20	61		-6	-4	-3	-32	-31	-41	-57	-51	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Trecker Kristin"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"Chief Human Resource Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1353628	4	1114483	2227	000120919116136534	"2016-08-11 15:55:28"	doc4.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	P	0	750	23.63	17723	A	750	D		0	32767	9686	0	0	-1	-2	1	-3	44		-5	1	-28	-23	-30	-33	-55	-49	C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Trecker Kristin"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"Chief Human Resource Officer"		0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1460624	2	1114483	2	000120919115039944	"2015-05-07 16:14:05"	doc4.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Common Stock"	2015-05-05	P	0	1000	51.63	51630	A	2157	D		0	86	6997	0	0	0	-1	2	4	8	-38	-1	-5	-6	-8	5	5	13	76	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Dall Marcia A"	"10000 Wehrle Drive"		Clarence	NY	14031		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1426089	2	1114483	2	000120919108051582	"2008-09-12 10:02:46"	doc4.xml	4	2008-09-11	0	0	0	000000000000000000	0	Common	2008-09-11	P	0	4000	25.39	101560	A	13727	D		0	41	6009	0	-1	-2	-2	-20	-9	-24	-15	0	3	8	24	46	38	-20	20	C		0	0000		"Greatbatch, Inc."	GB	3690	161531026	DE	0004-12-31	36	d	"Ayliffe John"	"10000 Wehrle Drive"		Clarence	NY	14031		0	1	0	0	"VP Europe"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
